Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HSBP1014C00049",,"0","0","DCA Definitive Contract","$19,287,367.59","Sep 17, 2014",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201713400",,,"QCJNUT2JTAW9","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN TECHNICAL SERVICES, INC.",,
"HSBP1014C00049",,"P00010","0","DCA Definitive Contract","$4,394,188.00","Feb 10, 2016",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201713400",,,"QCJNUT2JTAW9","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN TECHNICAL SERVICES, INC.",,
"HSBP1014C00049",,"P00032","0","DCA Definitive Contract","$24,559,656.12","Aug 29, 2018",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201713400",,,"QCJNUT2JTAW9","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN TECHNICAL SERVICES, INC.","0JRC1",
"HSBP1014C00049",,"P00035","0","DCA Definitive Contract","$19,655,733.62","Feb 20, 2019",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201713400",,,"QCJNUT2JTAW9","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN TECHNICAL SERVICES, INC.","0JRC1",
"HSBP1014C00049",,"P00014","0","DCA Definitive Contract","$0.00","Oct 24, 2016",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201713400",,,"QCJNUT2JTAW9","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN TECHNICAL SERVICES, INC.",,
"HSBP1014C00049",,"P00025","0","DCA Definitive Contract","$20,499,090.89","Sep 29, 2017",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201713400",,,"QCJNUT2JTAW9","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN TECHNICAL SERVICES, INC.","0JRC1",
"HSBP1014C00049",,"P00027","0","DCA Definitive Contract","$6,085,448.95","Feb 5, 2018",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201713400",,,"QCJNUT2JTAW9","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN TECHNICAL SERVICES, INC.","0JRC1",
"HSBP1014C00049",,"P00038","0","DCA Definitive Contract","$0.00","Aug 6, 2019",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201713400",,,"QCJNUT2JTAW9","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN TECHNICAL SERVICES, INC.","0JRC1",
"HSBP1014C00049",,"P00002","0","DCA Definitive Contract","$0.00","Mar 18, 2015",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201713400",,,"QCJNUT2JTAW9","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN TECHNICAL SERVICES, INC.",,
"HSBP1014C00049",,"P00013","0","DCA Definitive Contract","$17,463,012.46","Aug 19, 2016",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201713400",,,"QCJNUT2JTAW9","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN TECHNICAL SERVICES, INC.",,
