Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"NNG10WA14C",,"118","0","DCA Definitive Contract","$11,338,052.00","Mar 23, 2016",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.",,
"NNG10WA14C",,"126","0","DCA Definitive Contract","-$1,874,983.20","Aug 8, 2016",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.",,
"NNG10WA14C",,"135","0","DCA Definitive Contract","$0.00","Jan 18, 2017",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.",,
"NNG10WA14C",,"136","0","DCA Definitive Contract","$188,446.88","Feb 16, 2017",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.","1B8X1",
"NNG10WA14C",,"150","0","DCA Definitive Contract","-$5,608.26","Jun 25, 2020",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.","1B8X1",
"NNG10WA14C",,"5","0","DCA Definitive Contract","$0.00","Oct 25, 2010",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","ENGINEERING (OPERATIONAL)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"115","0","DCA Definitive Contract","$5,250,975.04","Jan 20, 2016",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.",,
"NNG10WA14C",,"122","0","DCA Definitive Contract","-$90,288.38","May 26, 2016",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.",,
"NNG10WA14C",,"145","0","DCA Definitive Contract","-$982.53","Sep 18, 2018",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.","1B8X1",
"NNG10WA14C",,"151","0","DCA Definitive Contract","-$1,270.10","Aug 4, 2020",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.","1B8X1",
"NNG10WA14C",,"140","0","DCA Definitive Contract","-$552,344.00","Jul 5, 2017",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.","1B8X1",
"NNG10WA14C",,"153","0","DCA Definitive Contract","$0.00","Aug 26, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.","1B8X1",
"NNG10WA14C",,"120","0","DCA Definitive Contract","-$1,123,597.00","May 13, 2016",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.",,
"NNG10WA14C",,"128","0","DCA Definitive Contract","$887,487.33","Sep 13, 2016",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.",,
"NNG10WA14C",,"134","0","DCA Definitive Contract","-$30,389.00","Dec 20, 2016",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.","1B8X1",
"NNG10WA14C",,"138","0","DCA Definitive Contract","-$1,793,020.22","Mar 27, 2017",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.","1B8X1",
"NNG10WA14C",,"139","0","DCA Definitive Contract","-$50,000.00","May 25, 2017",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.","1B8X1",
"NNG10WA14C",,"148","0","DCA Definitive Contract","-$1,400.73","Sep 20, 2019",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.","1B8X1",
"NNG10WA14C",,"15","0","DCA Definitive Contract","$0.00","Apr 12, 2011",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","ENGINEERING (OPERATIONAL)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"119","0","DCA Definitive Contract","$553,506.70","Apr 19, 2016",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.",,
"NNG10WA14C",,"125","0","DCA Definitive Contract","$755,595.32","Jul 18, 2016",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.",,
"NNG10WA14C",,"133","0","DCA Definitive Contract","$191,656.00","Dec 16, 2016",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.",,
"NNG10WA14C",,"141","0","DCA Definitive Contract","-$303,402.95","Aug 18, 2017",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.","1B8X1",
"NNG10WA14C",,"143","0","DCA Definitive Contract","$0.00","Mar 29, 2018",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.","1B8X1",
"NNG10WA14C",,"155","0","DCA Definitive Contract","-$21,775.55","Sep 12, 2023",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","PBCDE5LCPG36","LJT & ASSOCIATES  INC.","LJT & ASSOCIATES, INC.","1B8X1",
"NNG10WA14C",,"21","0","DCA Definitive Contract","$0.00","Jul 1, 2011",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","ENGINEERING (OPERATIONAL)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"0","0","DCA Definitive Contract","$4,000,000.00","Jun 22, 2010",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","ENGINEERING (OPERATIONAL)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"111","0","DCA Definitive Contract","$0.00","Nov 2, 2015",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.",,
"NNG10WA14C",,"113","0","DCA Definitive Contract","$0.00","Dec 4, 2015",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.",,
"NNG10WA14C",,"117","0","DCA Definitive Contract","$517,416.00","Feb 17, 2016",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.",,
"NNG10WA14C",,"123","0","DCA Definitive Contract","$1,086,363.06","Jun 16, 2016",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.",,
"NNG10WA14C",,"124","0","DCA Definitive Contract","$0.00","Jun 22, 2016",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.",,
"NNG10WA14C",,"127","0","DCA Definitive Contract","$1,497,133.87","Aug 17, 2016",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.",,
"NNG10WA14C",,"116","0","DCA Definitive Contract","$0.00","Feb 9, 2016",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.",,
"NNG10WA14C",,"121","0","DCA Definitive Contract","$1,021,149.60","May 17, 2016",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.",,
"NNG10WA14C",,"131","0","DCA Definitive Contract","$0.00","Nov 15, 2016",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.",,
"NNG10WA14C",,"137","0","DCA Definitive Contract","$2,333.00","Feb 16, 2017",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.","1B8X1",
"NNG10WA14C",,"142","0","DCA Definitive Contract","$0.00","Oct 3, 2017",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.","1B8X1",
"NNG10WA14C",,"144","0","DCA Definitive Contract","-$111,558.17","Jul 19, 2018",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.","1B8X1",
"NNG10WA14C",,"147","0","DCA Definitive Contract","$10,798.83","Feb 14, 2019",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.","1B8X1",
"NNG10WA14C",,"149","0","DCA Definitive Contract","-$85.07","Jun 8, 2020",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.","1B8X1",
"NNG10WA14C",,"1","0","DCA Definitive Contract","$0.00","Sep 7, 2010",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","ENGINEERING (OPERATIONAL)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"112","0","DCA Definitive Contract","$3,320,516.00","Nov 16, 2015",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.",,
"NNG10WA14C",,"114","0","DCA Definitive Contract","-$869,781.00","Jan 12, 2016",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.",,
"NNG10WA14C",,"129","0","DCA Definitive Contract","$128,400.00","Sep 15, 2016",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.",,
"NNG10WA14C",,"130","0","DCA Definitive Contract","$341,294.89","Oct 14, 2016",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.",,
"NNG10WA14C",,"132","0","DCA Definitive Contract","$690,973.37","Nov 17, 2016",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.",,
"NNG10WA14C",,"146","0","DCA Definitive Contract","$5,525.43","Oct 12, 2018",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.","1B8X1",
"NNG10WA14C",,"152","0","DCA Definitive Contract","-$1.06","Aug 12, 2020",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.","1B8X1",
"NNG10WA14C",,"154","0","DCA Definitive Contract","-$12,722.83","Aug 27, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.","1B8X1",
"NNG10WA14C",,"104","0","DCA Definitive Contract","$0.00","Aug 18, 2015",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
