Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","W900KK18D0031","10","0","DO Delivery Order","$218,000.00","Aug 31, 2021","Jul 6, 2017","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","P","6910","TRAINING AIDS","333318","OTHER COMMERCIAL AND SERVICE INDUSTRY MACHINERY MANUFACTURING","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"0001","W900KK18D0031","11","0","DO Delivery Order","$14,396.85","Sep 7, 2021","Jul 6, 2017","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","P","6910","TRAINING AIDS","333318","OTHER COMMERCIAL AND SERVICE INDUSTRY MACHINERY MANUFACTURING","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"0001","W911SR17D0002","17","0","DO Delivery Order","$0.00","Jan 27, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0001","N0016715D0005","1A","0","DO Delivery Order","-$3,603.56","Aug 31, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","HQ DEF CONTRACT MANAGEMENT AGENCY","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0001","N6523613D4901","1A","0","DO Delivery Order","-$63,328.24","Sep 19, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","HQ DEF CONTRACT MANAGEMENT AGENCY","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"0001","N6600112D0112","1A","0","DO Delivery Order","-$42,190.98","Sep 19, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","HQ DEF CONTRACT MANAGEMENT AGENCY","S","AD24","R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0001","FA445216D0001","25","0","DO Delivery Order","$120,000.00","Aug 19, 2021",,"5700","DEPT OF THE AIR FORCE","FA4452  763 ESS","S","D306","IT AND TELECOM- SYSTEMS ANALYSIS","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNM","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0001","DTFH6116D00036","2","0","DO Delivery Order","-$3,401.98","Feb 22, 2021",,"6925","FEDERAL HIGHWAY ADMINISTRATION","693JJ3 ACQUISITION AND GRANTS MGT","S","AT11","R&D- OTHER TRANSPORTATION: HIGHWAYS, ROADS, AND BRIDGES (BASIC RESEARCH)","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","FALLS CHURCH","VA","220424504",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"0001","W15QKN15D0001","2","1","DO Delivery Order","$534.86","Sep 28, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-PICA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0001","HC101315A0004","32","0","BPA Call Blanket Purchase Agreement","-$3,579.01","Mar 29, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
