Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"TIRNO17Z00003","GS35F0617Y","0",0,"BPA Blanket Purchase Agreement","$0.00","May 15, 2017",,"2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742",,,"CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"TIRNO17Z00003","GS35F0617Y","10",0,"BPA Blanket Purchase Agreement","$0.00","May 11, 2021",,"2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742",,,"CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"TIRNO17Z00003","GS35F0617Y","12",0,"BPA Blanket Purchase Agreement","$0.00","Aug 31, 2021",,"2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742",,,"CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"TIRNO17Z00003","GS35F0617Y","13",0,"BPA Blanket Purchase Agreement","$0.00","Dec 3, 2021",,"2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742",,,"CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"TIRNO17Z00003","GS35F0617Y","14",0,"BPA Blanket Purchase Agreement","$0.00","May 12, 2022",,"2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742",,,"CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"TIRNO17Z00003","GS35F0617Y","1",0,"BPA Blanket Purchase Agreement","$0.00","Jun 16, 2017",,"2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742",,,"CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"TIRNO17Z00003","GS35F0617Y","2",0,"BPA Blanket Purchase Agreement","$0.00","May 15, 2018",,"2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742",,,"CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"TIRNO17Z00003","GS35F0617Y","3",0,"BPA Blanket Purchase Agreement","$0.00","Sep 21, 2018",,"2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742",,,"CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"TIRNO17Z00003","GS35F0617Y","4",0,"BPA Blanket Purchase Agreement","$0.00","May 14, 2019",,"2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742",,,"CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"TIRNO17Z00003","GS35F0617Y","5",0,"BPA Blanket Purchase Agreement","$0.00","Jun 7, 2019",,"2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742",,,"CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
