Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","SECHQ115A0025","P00008","0","BPA Call Blanket Purchase Agreement","$1,082,998.27","Jul 26, 2018",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"0001","SECHQ115A0025","P0007","0","BPA Call Blanket Purchase Agreement","$6,902,241.26","Jun 18, 2018",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"0003","HS002109A0109","0","0","DO Delivery Order","$917,813.76","Jul 26, 2011",,"97AV","DEFENSE COUNTERINTELLIGENCE AND SECURITY AGENCY (DCSA)","DEFENSE CI AND SECURITY AGENCY","P","7030","ADP SOFTWARE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.",,
"0004","HS002109A0109","1","0","DO Delivery Order","$577,805.36","Aug 29, 2012",,"97AV","DEFENSE COUNTERINTELLIGENCE AND SECURITY AGENCY (DCSA)","DEFENSE CI AND SECURITY AGENCY","P","7030","ADP SOFTWARE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.",,
"12639523F0716","GS35F0086U","0","0","DO Delivery Order","$951,853.95","Jun 26, 2023","Jun 12, 2023","12K3","ANIMAL AND PLANT HEALTH INSPECTION SERVICE","MRPBS MINNEAPOLIS MN","P","7H20","IT AND TELECOM - PLATFORM PRODUCTS: DATABASE, MAINFRAME, MIDDLEWARE (HW, PERPETUAL LICENSE SOFTWARE)","511210","SOFTWARE PUBLISHERS","DENVER","CO","802025835","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"15F06718D0000752","DJF171200S0008254","P00007","0","BPA Call Blanket Purchase Agreement","$0.00","Aug 15, 2019","Jul 12, 2017","1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"15F06718D0000752","DJF171200S0008254","P00018","0","BPA Call Blanket Purchase Agreement","$0.00","Mar 23, 2021","Jul 12, 2017","1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"15F06718F0001701","DJF171200S0008254","0","0","BPA Call Blanket Purchase Agreement","$175,138.88","Jul 25, 2018",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"15F06718F0001701","DJF171200S0008254","P00005","0","BPA Call Blanket Purchase Agreement","$0.00","Jun 27, 2019",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"15JPSS20F00000851","15JPSS19A00000146","P00003","0","BPA Call Blanket Purchase Agreement","$60,000.00","Sep 24, 2021","Jun 30, 2020","1501","OFFICES, BOARDS AND DIVISIONS","JMD-PROCUREMENT SERVICES STAFF","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"15JPSS22F00000269","15JPSS19A00000146","0","0","BPA Call Blanket Purchase Agreement","$758,733.30","Feb 15, 2022","Jun 30, 2021","1501","OFFICES, BOARDS AND DIVISIONS","JMD-PROCUREMENT SERVICES STAFF","S","B506","SPECIAL STUDIES/ANALYSIS- DATA (OTHER THAN SCIENTIFIC)","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"19AQMM22A0249",,"P00001",0,"BPA Blanket Purchase Agreement","$0.00","Oct 14, 2022",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","DA10","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SOFTWARE AS A SERVICE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943012550","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","HNN4F9JZWDY8","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR USG INC","51W88",
