Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"70RTAC20FC0000003","HSHQDC14A00010","P00004","0","BPA Call Blanket Purchase Agreement","$6,340,516.77","Aug 28, 2020",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D321","IT AND TELECOM- HELP DESK","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201514206","NONE","NONE OF THE ABOVE","EELEC8QCC3N8","QSRTXLFKV857","CACI NSS  INC.","CACI NSS, INC.","7LRZ3",
"70RTAC20FC0000003","HSHQDC14A00010","P00010","0","BPA Call Blanket Purchase Agreement","-$64,521.69","Nov 22, 2021",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D321","IT AND TELECOM- HELP DESK","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905687","NONE","NONE OF THE ABOVE","GS59ABNVD6N7","QSRTXLFKV857","CACI NSS  LLC","CACI NSS, LLC","3HNV7",
"70RTAC20FC0000003","HSHQDC14A00010","P00003","0","BPA Call Blanket Purchase Agreement","$0.00","Aug 25, 2020",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D321","IT AND TELECOM- HELP DESK","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201514206","NONE","NONE OF THE ABOVE","EELEC8QCC3N8","QSRTXLFKV857","CACI NSS  INC.","CACI NSS, INC.","7LRZ3",
"70RTAC20FC0000003","HSHQDC14A00010","P00011","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 28, 2022",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D321","IT AND TELECOM- HELP DESK","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905687","NONE","NONE OF THE ABOVE","GS59ABNVD6N7","QSRTXLFKV857","CACI NSS  LLC","CACI NSS, LLC","3HNV7",
"70RTAC20FC0000003","HSHQDC14A00010","P00009","0","BPA Call Blanket Purchase Agreement","$0.00","Mar 1, 2021",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D321","IT AND TELECOM- HELP DESK","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905687","NONE","NONE OF THE ABOVE","GS59ABNVD6N7","QSRTXLFKV857","CACI INTERNATIONAL INC.","CACI NSS, LLC","3HNV7",
"70RTAC20FC0000003","HSHQDC14A00010","P00007","0","BPA Call Blanket Purchase Agreement","$3,780,318.48","Nov 3, 2020",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D321","IT AND TELECOM- HELP DESK","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905687","NONE","NONE OF THE ABOVE","GS59ABNVD6N7","QSRTXLFKV857","CACI NSS  LLC","CACI NSS, LLC","3HNV7",
"70RTAC20FC0000003","HSHQDC14A00010","P00006","0","BPA Call Blanket Purchase Agreement","$0.00","Sep 18, 2020",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D321","IT AND TELECOM- HELP DESK","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201514206","NONE","NONE OF THE ABOVE","EELEC8QCC3N8","QSRTXLFKV857","CACI NSS  INC.","CACI NSS, INC.","7LRZ3",
"70RTAC20FC0000003","HSHQDC14A00010","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","May 21, 2020",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D321","IT AND TELECOM- HELP DESK","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201514206","NONE","NONE OF THE ABOVE","EELEC8QCC3N8","QSRTXLFKV857","CACI INTERNATIONAL INC","CACI NSS, INC.","7LRZ3",
"70RTAC20FC0000003","HSHQDC14A00010","P00002","0","BPA Call Blanket Purchase Agreement","$6,720,271.53","Aug 4, 2020",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D321","IT AND TELECOM- HELP DESK","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201514206","NONE","NONE OF THE ABOVE","EELEC8QCC3N8","QSRTXLFKV857","CACI NSS  INC.","CACI NSS, INC.","7LRZ3",
"70RTAC20FC0000003","HSHQDC14A00010","P00008","0","BPA Call Blanket Purchase Agreement","$1,890,159.24","Jan 27, 2021",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D321","IT AND TELECOM- HELP DESK","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905687","NONE","NONE OF THE ABOVE","GS59ABNVD6N7","QSRTXLFKV857","CACI INTERNATIONAL INC.","CACI NSS, LLC","3HNV7",
