Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","SPE4A613D0073","0","0","DO Delivery Order","$14,766.15","Apr 22, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LOUISVILLE","KY","402132174",,,"D1XTF8F5RJM7","D1XTF8F5RJM7","ARCO ENGINEERING  INC.","ARCO ENGINEERING, INC.",,
"0002","SPE4A613D0073","0","0","DO Delivery Order","$14,766.15","Jul 8, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LOUISVILLE","KY","402132174",,,"D1XTF8F5RJM7","D1XTF8F5RJM7","ARCO ENGINEERING  INC.","ARCO ENGINEERING, INC.",,
"0003","SPE4A613D0073","0","0","DO Delivery Order","$14,766.15","Sep 9, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LOUISVILLE","KY","402132174",,,"D1XTF8F5RJM7","D1XTF8F5RJM7","ARCO ENGINEERING  INC.","ARCO ENGINEERING, INC.",,
"0004","SPE4A613D0073","0","0","DO Delivery Order","$14,766.15","Nov 4, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LOUISVILLE","KY","402132174",,,"D1XTF8F5RJM7","D1XTF8F5RJM7","ARCO ENGINEERING  INC.","ARCO ENGINEERING, INC.",,
"0005","SPE4A613D0073","0","0","DO Delivery Order","$14,766.15","Jan 14, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LOUISVILLE","KY","402132174",,,"D1XTF8F5RJM7","D1XTF8F5RJM7","ARCO ENGINEERING  INC.","ARCO ENGINEERING, INC.",,
"0006","SPE4A613D0073","0","0","DO Delivery Order","$14,766.15","Mar 9, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LOUISVILLE","KY","402132174",,,"D1XTF8F5RJM7","D1XTF8F5RJM7","ARCO ENGINEERING  INC.","ARCO ENGINEERING, INC.",,
"0007","SPE4A613D0073","0","0","DO Delivery Order","$3,724.20","Jun 18, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LOUISVILLE","KY","402132174",,,"D1XTF8F5RJM7","D1XTF8F5RJM7","ARCO ENGINEERING  INC.","ARCO ENGINEERING, INC.",,
"0009","SPE4A613D0073","0","0","DO Delivery Order","$30,414.30","Oct 30, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LOUISVILLE","KY","402132174",,,"D1XTF8F5RJM7","D1XTF8F5RJM7","ARCO ENGINEERING  INC.","ARCO ENGINEERING, INC.",,
"0010","SPE4A613D0073","0","0","DO Delivery Order","$15,207.15","Mar 14, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LOUISVILLE","KY","402132174",,,"D1XTF8F5RJM7","D1XTF8F5RJM7","ARCO ENGINEERING  INC.","ARCO ENGINEERING, INC.",,
"0011","SPE4A613D0073","0","0","DO Delivery Order","$21,103.80","Jun 23, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LOUISVILLE","KY","402132174",,,"D1XTF8F5RJM7","D1XTF8F5RJM7","ARCO ENGINEERING  INC.","ARCO ENGINEERING, INC.",,
"0012","SPE4A613D0073","0","0","DO Delivery Order","$15,207.15","Aug 16, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LOUISVILLE","KY","402132174",,,"D1XTF8F5RJM7","D1XTF8F5RJM7","ARCO ENGINEERING  INC.","ARCO ENGINEERING, INC.",,
"0013","SPE4A613D0073","0","0","DO Delivery Order","$15,207.15","Dec 6, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LOUISVILLE","KY","402132174",,,"D1XTF8F5RJM7","D1XTF8F5RJM7","ARCO ENGINEERING  INC.","ARCO ENGINEERING, INC.",,
"0013","SPE4A613D0073","1","0","DO Delivery Order","$0.00","Aug 29, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LOUISVILLE","KY","402132174",,,"D1XTF8F5RJM7","D1XTF8F5RJM7","ARCO ENGINEERING  INC.","ARCO ENGINEERING, INC.","67193",
"0014","SPE4A613D0073","0","0","DO Delivery Order","$15,207.15","Apr 9, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LOUISVILLE","KY","402132174",,,"D1XTF8F5RJM7","D1XTF8F5RJM7","ARCO ENGINEERING  INC.","ARCO ENGINEERING, INC.","67193",
"0015","SPE4A613D0073","0","0","DO Delivery Order","$16,552.00","Jul 12, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LOUISVILLE","KY","402132174",,,"D1XTF8F5RJM7","D1XTF8F5RJM7","ARCO ENGINEERING  INC.","ARCO ENGINEERING, INC.","67193",
"0016","SPE4A613D0073","0","0","DO Delivery Order","$15,207.15","Sep 21, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LOUISVILLE","KY","402132174","NONE","NONE OF THE ABOVE","D1XTF8F5RJM7","D1XTF8F5RJM7","ARCO ENGINEERING  INC.","ARCO ENGINEERING, INC.","67193",
"SPE4A613D0073",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Apr 15, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LOUISVILLE","KY","402132174",,,"D1XTF8F5RJM7","D1XTF8F5RJM7","ARCO ENGINEERING  INC.","ARCO ENGINEERING, INC.",,
"SPE4A613D0073",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Apr 18, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LOUISVILLE","KY","402132174",,,"D1XTF8F5RJM7","D1XTF8F5RJM7","ARCO ENGINEERING  INC.","ARCO ENGINEERING, INC.",,
"SPE4A613D0073",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Mar 16, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LOUISVILLE","KY","402132174",,,"D1XTF8F5RJM7","D1XTF8F5RJM7","ARCO ENGINEERING  INC.","ARCO ENGINEERING, INC.",,
"SPE4A613D0073",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Mar 15, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LOUISVILLE","KY","402132174",,,"D1XTF8F5RJM7","D1XTF8F5RJM7","ARCO ENGINEERING  INC.","ARCO ENGINEERING, INC.","67193",
"SPE4A618F136U","SPE4A613D0073","0","0","DO Delivery Order","$56,897.50","Apr 9, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LOUISVILLE","KY","402132174","NONE","NONE OF THE ABOVE","D1XTF8F5RJM7","D1XTF8F5RJM7","ARCO ENGINEERING  INC.","ARCO ENGINEERING, INC.","67193",
