Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","N0038311G001H","10","0","DO Delivery Order","-$6,906.48","Apr 22, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","5998","ELECTRICAL AND ELECTRONIC ASSEMBLIES, BOARDS, CARDS, AND ASSOCIATED HARDWARE","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"0049","N0038311G001H","31","0","DO Delivery Order","-$4,328,453.00","Dec 9, 2020",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"0049","N0038311G001H","32","0","DO Delivery Order","-$4,111,265.36","Jan 12, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"0049","N0038311G001H","33","0","DO Delivery Order","$0.00","Feb 1, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"0049","N0038311G001H","34","0","DO Delivery Order","$0.00","Apr 8, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"0049","N0038311G001H","35","0","DO Delivery Order","$0.00","May 17, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"0049","N0038311G001H","36","0","DO Delivery Order","$0.00","May 28, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"0049","N0038311G001H","37","0","DO Delivery Order","$0.00","Jun 29, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"0049","N0038311G001H","38","0","DO Delivery Order","$0.00","Jul 2, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"0049","N0038311G001H","39","0","DO Delivery Order","-$2,244,789.08","Aug 5, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"0049","N0038311G001H","40","0","DO Delivery Order","-$1,803,539.12","Aug 19, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"7011","N0038311G001H","6","0","DO Delivery Order","-$9,207.22","Sep 2, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
