Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W15QKN1791021",,"0",0,"Other Transaction IDV","$1,800,000.00","Sep 21, 2017",,"2100","DEPT OF THE ARMY","W6QK ACC-PICA","S","AZ11","R&D- OTHER RESEARCH AND DEVELOPMENT (BASIC RESEARCH)",,,"MANASSAS","VA","201102702",,,"K1L1BZLNPWC4","K1L1BZLNPWC4","AURORA FLIGHT SCIENCES CORP","AURORA FLIGHT SCIENCES CORPORATION","1KY53",
"W15QKN1791021",,"P00001",0,"Other Transaction IDV","$0.00","Apr 16, 2018",,"2100","DEPT OF THE ARMY","W6QK ACC-PICA","S","AZ11","R&D- OTHER RESEARCH AND DEVELOPMENT (BASIC RESEARCH)",,,"MANASSAS","VA","201102702",,,"K1L1BZLNPWC4","NU2UC8MX6NK1","BOEING COMPANY  THE","AURORA FLIGHT SCIENCES CORPORATION","1KY53",
"W15QKN1791021",,"P00010",0,"Other Transaction IDV","$0.00","Jul 23, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-PICA","S","AZ11","R&D- OTHER RESEARCH AND DEVELOPMENT (BASIC RESEARCH)",,,"MANASSAS","VA","201102702",,,"K1L1BZLNPWC4","NU2UC8MX6NK1","BOEING COMPANY  THE","AURORA FLIGHT SCIENCES CORPORATION","1KY53",
"W15QKN1791021",,"P00009",0,"Other Transaction IDV","$0.00","Nov 12, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-PICA","S","AZ11","R&D- OTHER RESEARCH AND DEVELOPMENT (BASIC RESEARCH)",,,"MANASSAS","VA","201102702",,,"K1L1BZLNPWC4","NU2UC8MX6NK1","BOEING COMPANY  THE","AURORA FLIGHT SCIENCES CORPORATION","1KY53",
"W15QKN1791021",,"P00004",0,"Other Transaction IDV","$2,500,000.00","Feb 1, 2019",,"2100","DEPT OF THE ARMY","W6QK ACC-PICA","S","AZ11","R&D- OTHER RESEARCH AND DEVELOPMENT (BASIC RESEARCH)",,,"MANASSAS","VA","201102702",,,"K1L1BZLNPWC4","NU2UC8MX6NK1","BOEING COMPANY  THE","AURORA FLIGHT SCIENCES CORPORATION","1KY53",
"W15QKN1791021",,"P00005",0,"Other Transaction IDV","$3,563,764.00","May 3, 2019",,"2100","DEPT OF THE ARMY","W6QK ACC-PICA","S","AZ11","R&D- OTHER RESEARCH AND DEVELOPMENT (BASIC RESEARCH)",,,"MANASSAS","VA","201102702",,,"K1L1BZLNPWC4","NU2UC8MX6NK1","BOEING COMPANY  THE","AURORA FLIGHT SCIENCES CORPORATION","1KY53",
"W15QKN1791021",,"P00011",0,"Other Transaction IDV","$651,071.00","Sep 20, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-PICA","S","AZ11","R&D- OTHER RESEARCH AND DEVELOPMENT (BASIC RESEARCH)",,,"MANASSAS","VA","201102702",,,"K1L1BZLNPWC4","NU2UC8MX6NK1","BOEING COMPANY  THE","AURORA FLIGHT SCIENCES CORPORATION","1KY53",
"W15QKN1791021",,"P00003",0,"Other Transaction IDV","$0.00","Dec 12, 2018",,"2100","DEPT OF THE ARMY","W6QK ACC-PICA","S","AZ11","R&D- OTHER RESEARCH AND DEVELOPMENT (BASIC RESEARCH)",,,"MANASSAS","VA","201102702",,,"K1L1BZLNPWC4","NU2UC8MX6NK1","BOEING COMPANY  THE","AURORA FLIGHT SCIENCES CORPORATION","1KY53",
"W15QKN1791021",,"P00008",0,"Other Transaction IDV","$0.00","Sep 28, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-PICA","S","AZ11","R&D- OTHER RESEARCH AND DEVELOPMENT (BASIC RESEARCH)",,,"MANASSAS","VA","201102702",,,"K1L1BZLNPWC4","NU2UC8MX6NK1","BOEING COMPANY  THE","AURORA FLIGHT SCIENCES CORPORATION","1KY53",
"W15QKN1791021",,"P00007",0,"Other Transaction IDV","$810,200.00","Sep 25, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-PICA","S","AZ11","R&D- OTHER RESEARCH AND DEVELOPMENT (BASIC RESEARCH)",,,"MANASSAS","VA","201102702",,,"K1L1BZLNPWC4","NU2UC8MX6NK1","BOEING COMPANY  THE","AURORA FLIGHT SCIENCES CORPORATION","1KY53",
"W15QKN1791021",,"P00006",0,"Other Transaction IDV","$0.00","Mar 27, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-PICA","S","AZ11","R&D- OTHER RESEARCH AND DEVELOPMENT (BASIC RESEARCH)",,,"MANASSAS","VA","201102702",,,"K1L1BZLNPWC4","NU2UC8MX6NK1","BOEING COMPANY  THE","AURORA FLIGHT SCIENCES CORPORATION","1KY53",
"W15QKN1791021",,"P00002",0,"Other Transaction IDV","$0.00","Sep 10, 2018",,"2100","DEPT OF THE ARMY","W6QK ACC-PICA","S","AZ11","R&D- OTHER RESEARCH AND DEVELOPMENT (BASIC RESEARCH)",,,"MANASSAS","VA","201102702",,,"K1L1BZLNPWC4","NU2UC8MX6NK1","BOEING COMPANY  THE","AURORA FLIGHT SCIENCES CORPORATION","1KY53",
