Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0028","DTNH2207D00060","3","0","DO Delivery Order","$0.00","Sep 11, 2009",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","DEPT OF TRANS/NAT HIGHWAY TRAFFIC SAFETY ADM","S","H223","EQ TEST SVCS/VEHICLES-TRAILERS-CYC","541380","TESTING LABORATORIES","EAST LIBERTY","OH","433199473",,,"VM3RJUJSN3A4","VM3RJUJSN3A4","TRANSPORTATION RESEARCH CENTER  INC","TRANSPORTATION RESEARCH CENTER INCORPORATED",,
"0028","DTNH2207D00060","6","0","DO Delivery Order","-$152,221.11","Oct 13, 2010",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","DEPT OF TRANS/NAT HIGHWAY TRAFFIC SAFETY ADM","S","H223","EQ TEST SVCS/VEHICLES-TRAILERS-CYC","541380","TESTING LABORATORIES","EAST LIBERTY","OH","433199473",,,"VM3RJUJSN3A4","VM3RJUJSN3A4","TRANSPORTATION RESEARCH CENTER  INC","TRANSPORTATION RESEARCH CENTER INCORPORATED",,
"0028","DTNH2213D00300","0","0","DO Delivery Order","$4,045.00","Mar 23, 2017",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334519","OTHER MEASURING AND CONTROLLING DEVICE MANUFACTURING","SEAL BEACH","CA","907406336",,,"DBLVX12RKVM5","DBLVX12RKVM5","DIVERSIFIED TECHNICAL SYSTEMS  INC.","DIVERSIFIED TECHNICAL SYSTEMS, INC.","1DES8",
"0028","DTNH2213D00300","P00002","0","DO Delivery Order","-$2.14","Mar 24, 2023",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334519","OTHER MEASURING AND CONTROLLING DEVICE MANUFACTURING","SEAL BEACH","CA","907406336",,,"DBLVX12RKVM5","XV7MNKF4D875","VISHAY PRECISION GROUP  INC.","DIVERSIFIED TECHNICAL SYSTEMS, INC.","1DES8",
"0028","DTNH2213D00300","1","0","DO Delivery Order","$1,020.00","May 2, 2017",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334519","OTHER MEASURING AND CONTROLLING DEVICE MANUFACTURING","SEAL BEACH","CA","907406336",,,"DBLVX12RKVM5","DBLVX12RKVM5","DIVERSIFIED TECHNICAL SYSTEMS  INC.","DIVERSIFIED TECHNICAL SYSTEMS, INC.","1DES8",
"0028","DTNH2207D00070","0","0","DO Delivery Order","$22,727.76","Jul 24, 2009",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","DEPT OF TRANS/NAT HIGHWAY TRAFFIC SAFETY ADM","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334513","INSTRUMENTS AND RELATED PRODUCTS MANUFACTURING FOR MEASURING, DISPLAYING, AND CONTROLLING INDUSTRIAL PROCESS VARIABLES","PLYMOUTH","MI","481702467",,,"S6XLSJXL3GN7","MA4FMMXKB573","HGCAPITAL LLP","FIRST TECHNOLOGY SAFETY SYSTEMS INCORPORATED",,
"0028","DTNH2207D00060","0","0","DO Delivery Order","$672,774.45","Sep 5, 2007",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","DEPT OF TRANS/NAT HIGHWAY TRAFFIC SAFETY ADM","S","H223","EQ TEST SVCS/VEHICLES-TRAILERS-CYC","541380","TESTING LABORATORIES","EAST LIBERTY","OH","433199473",,,"VM3RJUJSN3A4","VM3RJUJSN3A4","TRANSPORTATION RESEARCH CENTER  INC","TRANSPORTATION RESEARCH CENTER INCORPORATED",,
"0028","DTNH2213D00296","2","0","DO Delivery Order","$0.00","Sep 18, 2014",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","DEPT OF TRANS/NAT HIGHWAY TRAFFIC SAFETY ADM","S","AT94","R&D- OTHER TRANSPORTATION: OTHER GENERAL (ENGINEERING DEVELOPMENT)","541380","TESTING LABORATORIES","EAST LIBERTY","OH","433199473",,,"VM3RJUJSN3A4","VM3RJUJSN3A4","TRANSPORTATION RESEARCH CENTER  INC","TRANSPORTATION RESEARCH CENTER INC.",,
"0028","DTNH2213D00296","4","0","DO Delivery Order","-$146.42","Feb 3, 2016",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","DEPT OF TRANS/NAT HIGHWAY TRAFFIC SAFETY ADM","S","AT94","R&D- OTHER TRANSPORTATION: OTHER GENERAL (ENGINEERING DEVELOPMENT)","541380","TESTING LABORATORIES","EAST LIBERTY","OH","433199473",,,"VM3RJUJSN3A4","VM3RJUJSN3A4","TRANSPORTATION RESEARCH CENTER  INC","TRANSPORTATION RESEARCH CENTER INC.",,
"0028","DTNH2213D00311","P00002","0","DO Delivery Order","-$3,000.00","Aug 20, 2021",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0028","DTNH2213D00296","1","0","DO Delivery Order","$85,532.90","Aug 14, 2014",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","DEPT OF TRANS/NAT HIGHWAY TRAFFIC SAFETY ADM","S","AT94","R&D- OTHER TRANSPORTATION: OTHER GENERAL (ENGINEERING DEVELOPMENT)","541380","TESTING LABORATORIES","EAST LIBERTY","OH","433199473",,,"VM3RJUJSN3A4","VM3RJUJSN3A4","TRANSPORTATION RESEARCH CENTER  INC","TRANSPORTATION RESEARCH CENTER INC.",,
"0028","DTNH2213D00296","0","0","DO Delivery Order","$110,146.71","Dec 31, 2013",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","DEPT OF TRANS/NAT HIGHWAY TRAFFIC SAFETY ADM","S","AT94","R&D- OTHER TRANSPORTATION: OTHER GENERAL (ENGINEERING DEVELOPMENT)","541380","TESTING LABORATORIES","EAST LIBERTY","OH","433199473",,,"VM3RJUJSN3A4","VM3RJUJSN3A4","TRANSPORTATION RESEARCH CENTER  INC","TRANSPORTATION RESEARCH CENTER INC.",,
"0028","DTNH2213D00296","3","0","DO Delivery Order","$85,904.38","Apr 27, 2015",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","DEPT OF TRANS/NAT HIGHWAY TRAFFIC SAFETY ADM","S","AT94","R&D- OTHER TRANSPORTATION: OTHER GENERAL (ENGINEERING DEVELOPMENT)","541380","TESTING LABORATORIES","EAST LIBERTY","OH","433199473",,,"VM3RJUJSN3A4","VM3RJUJSN3A4","TRANSPORTATION RESEARCH CENTER  INC","TRANSPORTATION RESEARCH CENTER INC.",,
"0028","DTNH2207D00071","0","0","DO Delivery Order","$2,380.00","Mar 18, 2009",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","DEPT OF TRANS/NAT HIGHWAY TRAFFIC SAFETY ADM","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334513","INSTRUMENTS AND RELATED PRODUCTS MANUFACTURING FOR MEASURING, DISPLAYING, AND CONTROLLING INDUSTRIAL PROCESS VARIABLES","MILAN","OH","448469490",,,"NXKKHD2MEVN8","NXKKHD2MEVN8","DENTON ATD, INC.","DENTON ATD INCORPORATED",,
"0028","DTNH2207D00060","1","0","DO Delivery Order","$0.00","Apr 1, 2008",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","DEPT OF TRANS/NAT HIGHWAY TRAFFIC SAFETY ADM","S","H223","EQ TEST SVCS/VEHICLES-TRAILERS-CYC","541380","TESTING LABORATORIES","EAST LIBERTY","OH","433199473",,,"VM3RJUJSN3A4","VM3RJUJSN3A4","TRANSPORTATION RESEARCH CENTER  INC","TRANSPORTATION RESEARCH CENTER INCORPORATED",,
"0028","DTNH2207D00060","4","0","DO Delivery Order","-$4,298.27","Oct 19, 2009",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","DEPT OF TRANS/NAT HIGHWAY TRAFFIC SAFETY ADM","S","H223","EQ TEST SVCS/VEHICLES-TRAILERS-CYC","541380","TESTING LABORATORIES","EAST LIBERTY","OH","433199473",,,"VM3RJUJSN3A4","VM3RJUJSN3A4","TRANSPORTATION RESEARCH CENTER  INC","TRANSPORTATION RESEARCH CENTER INCORPORATED",,
"0028","DTNH2207D00060","2","0","DO Delivery Order","$0.00","Dec 29, 2008",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","DEPT OF TRANS/NAT HIGHWAY TRAFFIC SAFETY ADM","S","H223","EQ TEST SVCS/VEHICLES-TRAILERS-CYC","541380","TESTING LABORATORIES","EAST LIBERTY","OH","433199473",,,"VM3RJUJSN3A4","VM3RJUJSN3A4","TRANSPORTATION RESEARCH CENTER  INC","TRANSPORTATION RESEARCH CENTER INCORPORATED",,
"0028","DTNH2207D00060","5","0","DO Delivery Order","-$15,161.00","Mar 3, 2010",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","DEPT OF TRANS/NAT HIGHWAY TRAFFIC SAFETY ADM","S","H223","EQ TEST SVCS/VEHICLES-TRAILERS-CYC","541380","TESTING LABORATORIES","EAST LIBERTY","OH","433199473",,,"VM3RJUJSN3A4","VM3RJUJSN3A4","TRANSPORTATION RESEARCH CENTER  INC","TRANSPORTATION RESEARCH CENTER INCORPORATED",,
"0028","DTNH2213D00311","1","0","DO Delivery Order","$23,067.00","Jul 15, 2016",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.",,
"0028","DTNH2213D00311","0","0","DO Delivery Order","$249,028.40","Feb 18, 2016",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","DEPT OF TRANS/NAT HIGHWAY TRAFFIC SAFETY ADM","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.",,
"0001","DTNH2208D00107","0","0","DO Delivery Order","$28,125.00","Apr 5, 2010",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","DEPT OF TRANS/NAT HIGHWAY TRAFFIC SAFETY ADM","S","H225","EQ TEST SVCS/VEHICULAR EQUIP","541380","TESTING LABORATORIES","FAIRFIELD","NJ","070043833",,,"MNNJH8MJNX66","L82GN64KGR45","SGS SA","SGS U.S.TESTING COMPANY INC.",,
"0028","DTNH2208D00084","1","0","DO Delivery Order","$0.00","Apr 16, 2013",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","DEPT OF TRANS/NAT HIGHWAY TRAFFIC SAFETY ADM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPRINGFIELD","VA","221502702",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.",,
"0028","N6133994D0008","0","0","DO Delivery Order","$210,775.00","Oct 1, 1998",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER TRAININ","P","6940","COMMUNICATION TRAINING DEVICES",,,"ARLINGTON","VA","22204",,,"F52KT9LDLXY6","F52KT9LDLXY6","VERTICAL FLIGHT JOINT VENTURE","VERTICAL FLIGHT JOINT VENTURE",,
"0028","DTNH2208D00084","0","0","DO Delivery Order","$246,981.04","Sep 6, 2011",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","DEPT OF TRANS/NAT HIGHWAY TRAFFIC SAFETY ADM","S","R425","ENGINEERING AND TECHNICAL SERVICES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPRINGFIELD","VA","221502702",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.",,
"0001","DTNH2215D00013","0","0","DO Delivery Order","$70,040.00","Apr 6, 2016",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","H226","EQUIPMENT AND MATERIALS TESTING- TIRES AND TUBES","541380","TESTING LABORATORIES","MASSILLON","OH","446467123",,,"NMGPLGK81FK4","NMGPLGK81FK4","STANDARDS TESTING LABORATORIES  INC.","STANDARDS TESTING LABORATORIES, INC.",,
