Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0002","N6893615D0022","1B","0","DO Delivery Order","$66,995.62","Apr 7, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA BELL TEXTRON FORT WORTH","S","AC15","NATIONAL DEFENSE R&D SVCS; DEPARTMENT OF DEFENSE - MILITARY; R&D FACILITIES & MAJ EQUIP","333618","OTHER ENGINE EQUIPMENT MANUFACTURING","FORT WORTH","TX","76118",,,"N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"0004","W58RGZ17D0006","12","1","DO Delivery Order","$0.00","Jan 25, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","336411","AIRCRAFT MANUFACTURING","HUNT VALLEY","MD","210303342","NONE","NONE OF THE ABOVE","SNJ8YY61GB95","HKUMGJBEMKN3","TEXTRON INC.","AAI CORPORATION","97384",
"0004","W58RGZ11G0011","5","2","DO Delivery Order","-$752.60","Jul 29, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1510","AIRCRAFT, FIXED WING","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118",,,"N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"0007","H9222216D0032","13","0","DO Delivery Order","$254,068.76","Jan 21, 2021",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","L015","TECHNICAL REPRESENTATIVE- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","541330","ENGINEERING SERVICES","HUNT VALLEY","MD","210303342",,,"SNJ8YY61GB95","HKUMGJBEMKN3","TEXTRON INC.","AAI CORPORATION","97384",
"0007","W911QY16D0001","14","0","DO Delivery Order","$0.00","Oct 26, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","1540","GLIDERS","336411","AIRCRAFT MANUFACTURING","HUNT VALLEY","MD","210303342",,,"SNJ8YY61GB95","HKUMGJBEMKN3","TEXTRON INC.","AAI CORPORATION","97384",
"0013","W58RGZ10D0049","7","1","DO Delivery Order","$21,156.49","Dec 17, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FORT WORTH","TX","76118",,,"N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"0017","W31P4Q14D0020","2","1","DO Delivery Order","$0.00","Nov 18, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","AD97","R&D- DEFENSE OTHER: OTHER (COMMERCIALIZED)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HUNT VALLEY","MD","210303342",,,"SNJ8YY61GB95","HKUMGJBEMKN3","TEXTRON INC.","AAI CORPORATION","97384",
"0028","W31P4Q14D0020","1","1","DO Delivery Order","$0.00","Nov 18, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","AD97","R&D- DEFENSE OTHER: OTHER (COMMERCIALIZED)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HUNT VALLEY","MD","210303342",,,"SNJ8YY61GB95","HKUMGJBEMKN3","TEXTRON INC.","AAI CORPORATION","97384",
"0030","W31P4Q14D0020","2","1","DO Delivery Order","$0.00","Nov 18, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","AD97","R&D- DEFENSE OTHER: OTHER (COMMERCIALIZED)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HUNT VALLEY","MD","210303342",,,"SNJ8YY61GB95","HKUMGJBEMKN3","TEXTRON INC.","AAI CORPORATION","97384",
"7000","N0038317DBA01","9","0","DO Delivery Order","$0.00","Nov 3, 2020",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","FORT WORTH","TX","761187630",,,"N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL HELICOPTER TEXTRON INC.","97499",
"7001","N0038315D004N","8","0","DO Delivery Order","-$516,510.00","Oct 1, 2020",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","FORT WORTH","TX","76118",,,"N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"EF04","N6893610D0007","3","0","DO Delivery Order","-$16,729.44","Aug 9, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR TECHNICAL DATA AND ENGINR","S","L016","TECHNICAL REPRESENTATIVE- AIRCRAFT COMPONENTS AND ACCESSORIES","541330","ENGINEERING SERVICES","HURST","TX","760538030",,,"N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL HELICOPTER TEXTRON INC.","97499",
"FA248721F1012","FA248717D0052","0","0","DO Delivery Order","$5,786,060.00","Sep 14, 2021","Oct 23, 2020","5700","DEPT OF THE AIR FORCE","FA2487  AFTC PZZD (EGLIN)","P","7K20","IT AND TELECOM - STORAGE PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","334515","INSTRUMENT MANUFACTURING FOR MEASURING AND TESTING ELECTRICITY AND ELECTRICAL SIGNALS","HUNT VALLEY","MD","210303342","NONE","NONE OF THE ABOVE","SNJ8YY61GB95","HKUMGJBEMKN3","TEXTRON INC.","TEXTRON SYSTEMS CORPORATION","97384",
"FA441821P0009",,"P00001","0","PO Purchase Order","$0.00","Apr 23, 2021",,"5700","DEPT OF THE AIR FORCE","FA4418  628 CONS PK","P","3930","WAREHOUSE TRUCKS AND TRACTORS, SELF-PROPELLED","333924","INDUSTRIAL TRUCK, TRACTOR, TRAILER, AND STACKER MACHINERY MANUFACTURING","KENNESAW","GA","301446439","NONE","NONE OF THE ABOVE","K9KXPWB2UBN9","HKUMGJBEMKN3","TEXTRON INC.","TEXTRON GROUND SUPPORT EQUIPMENT INC.","4TVG2",
"FA821318C0055",,"A00002","0","DCA Definitive Contract","$0.00","Apr 13, 2021","Jun 1, 2018","9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA NORTHEAST","S","H913","OTHER QC/TEST/INSPECT- AMMUNITION AND EXPLOSIVES","541330","ENGINEERING SERVICES","WILMINGTON","MA","018874113","NONE","NONE OF THE ABOVE","R9MCJ6BRC8M7","HKUMGJBEMKN3","TEXTRON INC.","TEXTRON SYSTEMS CORPORATION","04614",
"FA821320F1011","FA821319G0002","A00002","0","DO Delivery Order","$0.00","Apr 13, 2021","Jan 16, 2020","9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA NORTHEAST","S","H913","OTHER QC/TEST/INSPECT- AMMUNITION AND EXPLOSIVES","541330","ENGINEERING SERVICES","WILMINGTON","MA","018874113","NONE","NONE OF THE ABOVE","R9MCJ6BRC8M7","HKUMGJBEMKN3","TEXTRON INC.","TEXTRON SYSTEMS CORPORATION","04614",
"FA821421F0007","FA820414D0001","0","0","DO Delivery Order","$3,191,212.88","Apr 29, 2021","Apr 29, 2021","5700","DEPT OF THE AIR FORCE","FA8214  AFNWC PZBB","P","1115","NUCLEAR WARHEADS AND WARHEAD SECTIONS","336419","OTHER GUIDED MISSILE AND SPACE VEHICLE PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","WILMINGTON","MA","018874113","NONE","NONE OF THE ABOVE","R9MCJ6BRC8M7","HKUMGJBEMKN3","TEXTRON INC.","TEXTRON SYSTEMS CORPORATION","04614",
"FA851720F0044","FA851718D0001","P00004","0","DO Delivery Order","-$11,984.00","Oct 26, 2020","Apr 22, 2020","5700","DEPT OF THE AIR FORCE","FA8517  AFSC PZAAC","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","HUNT VALLEY","MD","210303342","NONE","NONE OF THE ABOVE","SNJ8YY61GB95","HKUMGJBEMKN3","TEXTRON INC.","TEXTRON SYSTEMS CORPORATION","97384",
"FA851721F0021","FA851718D0001","0","0","DO Delivery Order","$619,661.00","Apr 26, 2021","Apr 9, 2021","5700","DEPT OF THE AIR FORCE","FA8517  AFSC PZAAC","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","HUNT VALLEY","MD","210303342","NONE","NONE OF THE ABOVE","SNJ8YY61GB95","HKUMGJBEMKN3","TEXTRON INC.","TEXTRON SYSTEMS CORPORATION","97384",
"FA851916C0004",,"A00001","0","DCA Definitive Contract","-$61,678.01","Feb 15, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA BALTIMORE","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","HUNT VALLEY","MD","210303342",,,"SNJ8YY61GB95","HKUMGJBEMKN3","TEXTRON INC.","TEXTRON SYSTEMS CORPORATION","97384",
"FA852320C0003",,"P00002","0","DCA Definitive Contract","$325,926.04","Dec 16, 2020","Apr 24, 2020","5700","DEPT OF THE AIR FORCE","FA8523  AFLCMC WNKD","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","HUNT VALLEY","MD","210303342","NONE","NONE OF THE ABOVE","SNJ8YY61GB95","HKUMGJBEMKN3","TEXTRON INC.","TEXTRON SYSTEMS CORPORATION","97384",
