Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47PD0319F0016","47PD0318D0016","PA0001","0","DO Delivery Order","$0.00","Feb 5, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 ACQ MGMT DIV CONTRACT SUPPORT","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD0318D0016",,"PA0019",0,"IDC Indefinite Delivery Contract","$0.00","Jun 27, 2023",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 ACQ MGMT DIV CONTRACT SUPPORT","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD0319F0016","47PD0318D0016","0","0","DO Delivery Order","$43,549.00","Aug 13, 2019",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 ACQ MGMT DIV CONTRACT SUPPORT","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD0318D0016",,"PS0008",0,"IDC Indefinite Delivery Contract","$1,992,354.48","Aug 30, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 ACQ MGMT DIV CONTRACT SUPPORT","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD0318D0016",,"PA0001",0,"IDC Indefinite Delivery Contract","$0.00","Aug 2, 2019",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 ACQ MGMT DIV CONTRACT SUPPORT","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD0318D0016",,"PS0002",0,"IDC Indefinite Delivery Contract","$1,929,504.71","Aug 30, 2019",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 ACQ MGMT DIV CONTRACT SUPPORT","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD0318D0016",,"0",0,"IDC Indefinite Delivery Contract","$1,855,952.28","Jul 27, 2018",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 ACQ MGMT DIV CONTRACT SUPPORT","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD0318D0016",,"PS0003",0,"IDC Indefinite Delivery Contract","$0.00","Oct 23, 2019",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 ACQ MGMT DIV CONTRACT SUPPORT","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD0318D0016",,"PA0018",0,"IDC Indefinite Delivery Contract","$0.00","Feb 3, 2023",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 ACQ MGMT DIV CONTRACT SUPPORT","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD0318D0016",,"PS0010",0,"IDC Indefinite Delivery Contract","$0.00","Nov 5, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 ACQ MGMT DIV CONTRACT SUPPORT","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
