Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"SP060006C8255",,"P00003","0","DCA Definitive Contract","$6,000.00","Sep 28, 2007",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","ELECTRIC SERVICES","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO",,
"SP060006C8255",,"P00004","0","DCA Definitive Contract","$0.00","Oct 24, 2007",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","ELECTRIC SERVICES","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO",,
"SP060006C8255",,"P00007","0","DCA Definitive Contract","$0.00","May 13, 2008",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","ELECTRIC SERVICES","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO",,
"SP060006C8255",,"P00010","0","DCA Definitive Contract","$59,458.01","Dec 4, 2008",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","ELECTRIC SERVICES","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO",,
"SP060006C8255",,"P00046","0","DCA Definitive Contract","$15,809.40","Dec 17, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO",,
"SP060006C8255",,"P00006","0","DCA Definitive Contract","$0.00","Feb 27, 2008",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","ELECTRIC SERVICES","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO",,
"SP060006C8255",,"P00001","0","DCA Definitive Contract","$0.00","Jun 7, 2007",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","ELECTRIC SERVICES","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO",,
"SP060006C8255",,"P00053","0","DCA Definitive Contract","$59,491.82","Nov 7, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO",,
"SP060006C8255",,"P00018","0","DCA Definitive Contract","$0.00","Dec 9, 2009",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","ELECTRIC SERVICES","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO",,
"SP060006C8255",,"P00023","0","DCA Definitive Contract","$0.00","Mar 18, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","ELECTRIC SERVICES","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO",,
