Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"15600198006CE201N0038380C3460","N0038380C3460","E201","0","DO Delivery Order","$18,000.00","Jun 15, 1980",,"1700","DEPT OF THE NAVY","AVIATION SUPPLY OFFICE","P","5961","SEMI CONDUCTOR DEVICES",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"E201","SPM20005D1022","0","0","DO Delivery Order","$5,059.00","Jul 30, 2008",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"E201","SPM20005D2104","0","0","DO Delivery Order","$9,597.00","Apr 28, 2008",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"N6871194C1680",,"E201","0","DCA Definitive Contract","$1,000.00","Aug 15, 1996",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","S","Z249","MAINT-REP-ALT/OTHER UTILITIES",,,"ROCKLAND","MA","023701059",,,"Q42MF6DZGZ39","UHRCB94R44E9","QUANTA SERVICES  INC.","RYAN COMPANY INC, THE",,
"E201","SPM20005D1200","0","0","DO Delivery Order","$3,711.00","Mar 16, 2008",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6545","MEDICAL SETS KITS & OUTFITS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"E201","SPM20005D2007","0","0","DO Delivery Order","$24,924.00","Oct 9, 2008",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"E201","SPM20005D2211","0","0","DO Delivery Order","$22,914.00","Nov 6, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"E201","SPM20005D3012","0","0","DO Delivery Order","$19,505.00","Mar 16, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","DUBLIN","OH","43016",,,"N25KC4APTJ98","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH, INC",,
"E201","SPM20005D3103","0","0","DO Delivery Order","$11,210.00","Jul 16, 2007",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","DUBLIN","OH","43016",,,"N25KC4APTJ98","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH, INC",,
"E201","SP060002D7712","2","0","DO Delivery Order","-$48,544.00","Nov 7, 2003",,"5700","DEPT OF THE AIR FORCE","17 CONS/CC","S","S111","GAS SERVICES","211111","CRUDE PETROLEUM AND NATURAL GAS EXTRACTION","TULSA","OK","74136",,,"DJV1FLB5L1S5","DJV1FLB5L1S5","TIGER NATURAL GAS  INC.","TIGER NATURAL GAS, INC",,
