Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HC104722C0009",,"0","0","DCA Definitive Contract","$912,762.09","Jun 10, 2022","Mar 24, 2022","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","DEFENSE INFORMATION SYSTEMS AGENCY","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ANCHORAGE","AK","995035831","NONE","NONE OF THE ABOVE","YH7RBH5GJYJ8","DRDKNY4L1T33","KONIAG  INC.","ARLLUK TECHNOLOGY SOLUTIONS LLC","7NCZ6",
"HC104722C0009",,"P00001","0","DCA Definitive Contract","$0.00","Jun 24, 2022","Mar 24, 2022","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","DEFENSE INFORMATION SYSTEMS AGENCY","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ANCHORAGE","AK","995035831","NONE","NONE OF THE ABOVE","YH7RBH5GJYJ8","DRDKNY4L1T33","KONIAG  INC.","ARLLUK TECHNOLOGY SOLUTIONS LLC","7NCZ6",
"HC104722C0009",,"P00002","0","DCA Definitive Contract","$0.00","Sep 9, 2022","Mar 24, 2022","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","DEFENSE INFORMATION SYSTEMS AGENCY","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ANCHORAGE","AK","995035831","NONE","NONE OF THE ABOVE","YH7RBH5GJYJ8","DRDKNY4L1T33","KONIAG  INC.","ARLLUK TECHNOLOGY SOLUTIONS LLC","7NCZ6",
"HC104722C0009",,"P00003","0","DCA Definitive Contract","$1,112,188.59","Nov 15, 2022","Mar 24, 2022","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","DEFENSE INFORMATION SYSTEMS AGENCY","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ANCHORAGE","AK","995035831","NONE","NONE OF THE ABOVE","YH7RBH5GJYJ8","DRDKNY4L1T33","KONIAG  INC.","ARLLUK TECHNOLOGY SOLUTIONS LLC","7NCZ6",
"HC104722C0009",,"P00004","0","DCA Definitive Contract","$0.00","Jan 5, 2023","Mar 24, 2022","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","DEFENSE INFORMATION SYSTEMS AGENCY","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ANCHORAGE","AK","995035831","NONE","NONE OF THE ABOVE","YH7RBH5GJYJ8","DRDKNY4L1T33","KONIAG  INC.","ARLLUK TECHNOLOGY SOLUTIONS LLC","7NCZ6",
"HC104722C0009",,"P00005","0","DCA Definitive Contract","$0.00","Feb 7, 2023","Mar 24, 2022","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","DEFENSE INFORMATION SYSTEMS AGENCY","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ANCHORAGE","AK","995035831","NONE","NONE OF THE ABOVE","YH7RBH5GJYJ8","DRDKNY4L1T33","KONIAG  INC.","ARLLUK TECHNOLOGY SOLUTIONS LLC","7NCZ6",
"HC104722C0009",,"P00006","0","DCA Definitive Contract","$0.00","Mar 20, 2023","Mar 24, 2022","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","DEFENSE INFORMATION SYSTEMS AGENCY","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ANCHORAGE","AK","995035831","NONE","NONE OF THE ABOVE","YH7RBH5GJYJ8","DRDKNY4L1T33","KONIAG  INC.","ARLLUK TECHNOLOGY SOLUTIONS LLC","7NCZ6",
"HC104722C0009",,"P00007","0","DCA Definitive Contract","$688,289.20","Jun 1, 2023","Mar 24, 2022","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","DEFENSE INFORMATION SYSTEMS AGENCY","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ANCHORAGE","AK","995035831","NONE","NONE OF THE ABOVE","YH7RBH5GJYJ8","DRDKNY4L1T33","KONIAG  INC.","ARLLUK TECHNOLOGY SOLUTIONS LLC","7NCZ6",
"HC104722C0009",,"P00008","0","DCA Definitive Contract","$259,306.05","Jul 24, 2023","Mar 24, 2022","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","DEFENSE INFORMATION SYSTEMS AGENCY","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ANCHORAGE","AK","995035831","NONE","NONE OF THE ABOVE","YH7RBH5GJYJ8","DRDKNY4L1T33","KONIAG  INC.","ARLLUK TECHNOLOGY SOLUTIONS LLC","7NCZ6",
"HC104722C0009",,"P00009","0","DCA Definitive Contract","$0.00","Oct 13, 2023","Mar 24, 2022","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","DEFENSE INFORMATION SYSTEMS AGENCY","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ANCHORAGE","AK","995035831","NONE","NONE OF THE ABOVE","YH7RBH5GJYJ8","DRDKNY4L1T33","KONIAG  INC.","ARLLUK TECHNOLOGY SOLUTIONS LLC","7NCZ6",
"HC104722C0009",,"P00010","0","DCA Definitive Contract","$1,126,853.15","Nov 15, 2023","Mar 24, 2022","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","DEFENSE INFORMATION SYSTEMS AGENCY","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ANCHORAGE","AK","995035831","NONE","NONE OF THE ABOVE","YH7RBH5GJYJ8","DRDKNY4L1T33","KONIAG  INC.","ARLLUK TECHNOLOGY SOLUTIONS LLC","7NCZ6",
