Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"75D30119F00007","HHSD200201037216I","P00002","0","DO Delivery Order","$201,718.40","Jan 22, 2021","Mar 28, 2019","7523","CENTERS FOR DISEASE CONTROL AND PREVENTION","CDC OFFICE OF ACQUISITION SERVICES","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","GAITHERSBURG","MD","208793328","NONE","NONE OF THE ABOVE","G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.","77609",
"EPG12S00002","263010054","P00054","0","DO Delivery Order","-$218,818.53","Feb 25, 2021",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS ACQUISITION DIV (HQAD)","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","GREENBELT","MD","207701407",,,"QBUFVVJCH8J4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.","08YG7",
"FA873020F8153","FA873013D0009","P00003","0","DO Delivery Order","$250,000.00","Dec 17, 2020","Mar 12, 2020","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","GAITHERSBURG","MD","208793328","NONE","NONE OF THE ABOVE","G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.","77609",
"FA873020F8153","FA873013D0009","P00004","0","DO Delivery Order","$938,000.00","Feb 16, 2021","Mar 12, 2020","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","GAITHERSBURG","MD","208793328","NONE","NONE OF THE ABOVE","G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.","77609",
"FA873021F8155","FA873013D0009","P00001","0","DO Delivery Order","$0.00","Mar 26, 2021","Feb 23, 2021","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","7H20","IT AND TELECOM - PLATFORM PRODUCTS: DATABASE, MAINFRAME, MIDDLEWARE (HW, PERPETUAL LICENSE SOFTWARE)","511210","SOFTWARE PUBLISHERS","GAITHERSBURG","MD","208793328","NONE","NONE OF THE ABOVE","G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.","77609",
"EPG12S00003","263010054","P00038","0","DO Delivery Order","$0.00","Jun 10, 2021",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS ACQUISITION DIV (HQAD)","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","GREENBELT","MD","207701407",,,"QBUFVVJCH8J4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.","08YG7",
"EPG12S00068","263010054","P00025","0","DO Delivery Order","-$65,935.35","Mar 16, 2021",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS ACQUISITION DIV (HQAD)","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","GREENBELT","MD","207701407",,,"QBUFVVJCH8J4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.","08YG7",
"FA873020F8151","FA873013D0009","P00002","0","DO Delivery Order","$250,000.00","Dec 17, 2020","Mar 9, 2020","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","GAITHERSBURG","MD","208793328","NONE","NONE OF THE ABOVE","G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.","77609",
"FA873020F8151","FA873013D0009","P00004","0","DO Delivery Order","$350,000.00","Mar 2, 2021","Mar 9, 2020","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","GAITHERSBURG","MD","208793328","NONE","NONE OF THE ABOVE","G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.","77609",
"FA873017F8129","FA873013D0009","P00008","6","DO Delivery Order","$229,516.00","Jan 29, 2021",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.","77609",
