Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"BR01","W52H0910D0006","0","2","DO Delivery Order","$1,844,917.59","Mar 9, 2011",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","1240","OPTICAL SIGHTING & RANGING EQUIPMEN","333314","OPTICAL INSTRUMENT AND LENS MANUFACTURING","LONDONDERRY","NH","030532000",,,"LG6WVXVEEJN3","DTZJAQF8NZA1","L-3 COMMUNICATIONS HOLDINGS  INC.","INSIGHT TECHNOLOGY INC",,
"BR01","SP075003D9735","0","1","DO Delivery Order","$142.80","Apr 18, 2007",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","5120","HAND TOOLS, NONEDGED, NONPOWERED","423610","ELECTRICAL APPARATUS AND EQUIPMENT, WIRING SUPPLIES, AND RELATED EQUIPMENT MERCHANT  WHOLESALERS","KAISERSLAUTERN",,,,,"MLABDELSCKN3","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS SANTA BARBARA",,
"BR01","W52H0909D0298","0","1","DO Delivery Order","$8,577,900.00","Apr 8, 2011",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","1240","OPTICAL SIGHTING & RANGING EQUIPMEN","333314","OPTICAL INSTRUMENT AND LENS MANUFACTURING","WIXOM","MI","483932869",,,"KCB3L5DRMCL5","KCB3L5DRMCL5","TRIJICON  INC.","TRIJICON, INC.",,
"BR01","W52H0911D0007","1B","1","DO Delivery Order","$0.00","Oct 2, 2017",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA NEW CUMBERLAND","P","4240","SAFETY AND RESCUE EQUIPMENT","339113","SURGICAL APPLIANCE AND SUPPLIES MANUFACTURING","CARBONDALE","PA","184070315",,,"SCSNQM43WX98","SCSNQM43WX98","QUICK PROTECTIVE SYSTEMS  INC.","QUICK PROTECTIVE SYSTEMS, INC.","6AUH3",
"BR01","W52H0907D0046","0","1","DO Delivery Order","$177,600.00","Dec 21, 2011",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","5340","HARDWARE, COMMERCIAL","332994","SMALL ARMS MANUFACTURING","IRVINE","CA","926145711",,,"DKJKYC2ZHEQ4","DKJKYC2ZHEQ4","CONNECTEC COMPANY  INC.","CONNECTEC COMPANY INCORPORATED",,
"BR01","W52H0909D0177","0","1","DO Delivery Order","$59,770.00","Oct 24, 2011",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","6150","MISCELLANEOUS ELECTRIC POWER AND DISTRIBUTION EQUIPMENT","335931","CURRENT-CARRYING WIRING DEVICE MANUFACTURING","LEXINGTON","KY","405118702",,,"C4KAFNUZUNJ9","NW2RJN8TQQW1","GOVERNMENT OF THE UNITED STATES","FEDERAL PRISON INDUSTRIES INC",,
"BR01","W911S015D0038","2","0","DO Delivery Order","$0.00","Dec 17, 2015",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","1905","COMBAT SHIPS AND LANDING VESSELS","336611","SHIP BUILDING AND REPAIRING","SAFAT",,"13080",,,"H84KLLUBJKL6","H84KLLUBJKL6","HEAVY ENGINEERING INDUSTRIES AND SHIPBUILDING COMPANY(KSC)","HEAVY ENGINEERING INDUSTRIES & SHIPBUILDING CO. (KSC)",,
"BR01","DAAE2003D0086","27","1","DO Delivery Order","$0.00","Dec 12, 2013",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","5180","SETS, KITS, AND OUTFITS OF HAND TOOLS","332212","HAND AND EDGE TOOL MANUFACTURING","HUNT VALLEY","MD","21031",,,"H1VPNVHSVQV8","XUJNK7QAEJB5","APEX TOOL GROUP  LLC","DANAHER TOOL GROUP, EASCO HAND",,
"BR01","W52H0907D0465","0","1","DO Delivery Order","$86,358.00","Jul 13, 2011",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","1025","GUNS OVER 150 MM THROUGH 200 MM","332995","OTHER ORDNANCE AND ACCESSORIES MANUFACTURING","LIVERPOOL","NY","130885389",,,"QF3MD1MU1651","QF3MD1MU1651","J.G.B. ENTERPRISES  INC.","J G B ENTERPRISES INCORPORATED",,
"BR01","W52H0909D0279","2","1","DO Delivery Order","$0.00","Jan 31, 2012",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","1040","CHEMICAL WEAPONS AND EQUIPMENT","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SAINT PAUL","MN","551263903",,,"HLY6Q9S8CEV8","EPAFL4W2TZP5","THE CHURCHILL COMPANIES","TSI INCORPORATED",,
"BR01","W52H0910D0206","3","1","DO Delivery Order","$0.00","Mar 11, 2013",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","4240","SAFETY AND RESCUE EQUIPMENT","333411","AIR PURIFICATION EQUIPMENT MANUFACTURING","PITTSBURGH","PA","152051131",,,"KKN5ZMFKHE98","KKN5ZMFKHE98","CALGON CARBON CORPORATION","CALGON CARBON CORPORATION",,
"BR01","DAAE2002D0020","4","1","DO Delivery Order","$0.00","May 18, 2012",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","6920","ARMAMENT TRAINING DEVICES","332999","ALL OTHER MISCELLANEOUS FABRICATED METAL PRODUCT MANUFACTURING","HUNTSVILLE","AL","35802",,,"DKKLLLT1HP64","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION",,
"BR01","W52H0910D0240","0","1","DO Delivery Order","$354,840.00","Aug 2, 2011",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","1055","LAUNCHERS, ROCKET AND PYROTECHNIC","331315","ALUMINUM SHEET, PLATE, AND FOIL MANUFACTURING","PORT CHESTER","NY","105734319",,,"GE88CQ5YGJ34","GE88CQ5YGJ34","RONAL INDUSTRIES  INC.","RONAL INDUSTRIES, INC.",,
"BR01","W52H0909D0043","0","1","DO Delivery Order","$82,921.94","Oct 24, 2012",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","5360","COIL, FLAT, LEAF, AND WIRE SPRINGS","332612","SPRING (LIGHT GAUGE) MANUFACTURING","WINCHESTER","TN","373983345",,,"WMLJULH6AX97","WMLJULH6AX97","ALPHA TECHNOLOGIES","ALPHA TECHNOLOGIES",,
"BR01","W52H0909D0279","0","1","DO Delivery Order","$126,792.00","Sep 16, 2011",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","1040","CHEMICAL WEAPONS AND EQUIPMENT","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SAINT PAUL","MN","551263903",,,"HLY6Q9S8CEV8","EPAFL4W2TZP5","THE CHURCHILL COMPANIES","TSI INCORPORATED",,
"BR01","W52H0911D0011","1","1","DO Delivery Order","$0.00","Jan 25, 2013",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","1005","GUNS, THROUGH 30MM","332994","SMALL ARMS, ORDNANCE, AND ORDNANCE ACCESSORIES MANUFACTURING","WEST HARTFORD","CT","061101336",,,"EQLURB924GY7","CHJNHCMMJ5Y8","COLT DEFENSE HOLDING LLC","COLT DEFENSE LLC",,
"BR01","W911S015D0038","3","0","DO Delivery Order","$0.00","Feb 8, 2016",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","1905","COMBAT SHIPS AND LANDING VESSELS","336611","SHIP BUILDING AND REPAIRING","SAFAT",,"13080",,,"H84KLLUBJKL6","H84KLLUBJKL6","HEAVY ENGINEERING INDUSTRIES AND SHIPBUILDING COMPANY(KSC)","HEAVY ENGINEERING INDUSTRIES & SHIPBUILDING CO. (KSC)",,
"BR01","W52H0911D0007","0","1","DO Delivery Order","$1,310,330.00","Sep 25, 2013",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","4240","SAFETY AND RESCUE EQUIPMENT","339113","SURGICAL APPLIANCE AND SUPPLIES MANUFACTURING","CARBONDALE","PA","184070315",,,"SCSNQM43WX98","SCSNQM43WX98","QUICK PROTECTIVE SYSTEMS  INC.","QUICK PROTECTIVE SYSTEMS, INC.",,
"BR01","W52H0907D0009","0","1","DO Delivery Order","$3,161,300.00","Apr 5, 2011",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","4240","SAFETY AND RESCUE EQUIPMENT","339113","SURGICAL APPLIANCE AND SUPPLIES MANUFACTURING","GLENN DALE","MD","207699400",,,"LHC6CC8W3476","LHC6CC8W3476","IMMEDIATE RESPONSE TECHNOLOGIES  INC.","TVI CORPORATION",,
"BR01","W52H0910D0153","0","1","DO Delivery Order","$286,364.20","May 6, 2011",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","6665","HAZARD-DETECTING INSTRU & APPARATUS","333298","ALL OTHER INDUSTRIAL MACHINERY MANUFACTURING","RIVERHEAD","NY","119012555",,,"KFZ9M2WA59L4","KFZ9M2WA59L4","TRUETECH  INC.","TRUETECH, INC.",,
"BR01","DAAE2003D0086","15","1","DO Delivery Order","$2,743.77","Mar 12, 2013",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","5180","SETS, KITS, AND OUTFITS OF HAND TOOLS","332212","HAND AND EDGE TOOL MANUFACTURING","HUNT VALLEY","MD","21031",,,"H1VPNVHSVQV8","XUJNK7QAEJB5","APEX TOOL GROUP  LLC","DANAHER TOOL GROUP, EASCO HAND",,
"BR01","W52H0908D0317","1","1","DO Delivery Order","$0.00","Jan 23, 2015",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","1005","GUNS, THROUGH 30MM","332994","SMALL ARMS, ORDNANCE, AND ORDNANCE ACCESSORIES MANUFACTURING","MOUNT VERNON","NY","105535119",,,"MVTPX2JM3EB4","MVTPX2JM3EB4","TRI-TECHNOLOGIES INC.","TRI-TECHNOLOGIES INC.",,
