Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47HAA019F0099","GS03F0182V","PO0003","0","DO Delivery Order","$4,396.80","Apr 23, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","T012","PHOTO/MAP/PRINT/PUBLICATION- REPRODUCTION","323113","COMMERCIAL SCREEN PRINTING","SPRINGFIELD","VA","221503600","NONE","NONE OF THE ABOVE","CM3CXMWM13T5","CM3CXMWM13T5","JTF BUSINESS SYSTEMS INC","JTF BUSINESS SYSTEMS INC","1BUZ7",
"47HAA020F0016","GS03F0182V","PO0001","0","DO Delivery Order","$2,400.00","Feb 11, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","323113","COMMERCIAL SCREEN PRINTING","SPRINGFIELD","VA","221503600","NONE","NONE OF THE ABOVE","CM3CXMWM13T5","CM3CXMWM13T5","JTF BUSINESS SYSTEMS INC","JTF BUSINESS SYSTEMS INC","1BUZ7",
"47QSWA21P038C",,"0","0","PO Purchase Order","$60.94","Nov 10, 2020","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P03DN",,"0","0","PO Purchase Order","$27.80","Nov 12, 2020","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P03RX",,"0","0","PO Purchase Order","$99.98","Nov 17, 2020","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P063N",,"0","0","PO Purchase Order","$745.50","Dec 16, 2020","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P06S1",,"0","0","PO Purchase Order","$289.99","Dec 23, 2020","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P07AM",,"0","0","PO Purchase Order","$399.50","Jan 4, 2021","Jan 4, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0832",,"0","0","PO Purchase Order","$45.20","Jan 13, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0C50",,"0","0","PO Purchase Order","$40.95","Feb 23, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
