Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA452820C0028",,"P00005","0","DCA Definitive Contract","$0.00","Sep 23, 2022","Jun 25, 2020","5700","DEPT OF THE AIR FORCE","FA4528  5 CONS","S","S205","HOUSEKEEPING- TRASH/GARBAGE COLLECTION","562111","SOLID WASTE COLLECTION","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"FA452820C0028",,"P00007","0","DCA Definitive Contract","$614,379.48","Jun 29, 2023","Jun 25, 2020","5700","DEPT OF THE AIR FORCE","FA4528  5 CONS","S","S205","HOUSEKEEPING- TRASH/GARBAGE COLLECTION","562111","SOLID WASTE COLLECTION","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"FA460020F0176","FA460020D0008","P00001","0","DO Delivery Order","$57,273.24","Jun 18, 2021","Sep 20, 2020","5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"FA460020F0176","FA460020D0008","P00002","0","DO Delivery Order","$0.00","Nov 12, 2021","Sep 20, 2020","5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"FA460021F0060","FA460020D0008","0","0","DO Delivery Order","$8,382.00","May 25, 2021",,"5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"FA460021F0144","FA460020D0008","0","0","DO Delivery Order","$215,411.00","Sep 17, 2021",,"5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","Z2AA","REPAIR OR ALTERATION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"FA460021F0202","FA460021D0004","P00001","0","DO Delivery Order","$0.00","Oct 6, 2021","Sep 10, 2021","5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","Z2QA","REPAIR OR ALTERATION OF RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"FA460022F0077","FA460021D0004","0","0","DO Delivery Order","$179,991.00","Jul 8, 2022","May 13, 2022","5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","Z2QA","REPAIR OR ALTERATION OF RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"FA465922P0007",,"0","0","PO Purchase Order","$126,621.00","Dec 8, 2021",,"5700","DEPT OF THE AIR FORCE","FA4659  319 CONS PK","P","6350","MISCELLANEOUS ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","561621","SECURITY SYSTEMS SERVICES (EXCEPT LOCKSMITHS)","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W50S8W22C0001",,"P00001","0","DCA Definitive Contract","$0.00","Aug 31, 2022","May 6, 2021","2100","DEPT OF THE ARMY","W7N9 USPFO ACTIVITY WYANG 153","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ19D0001",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Dec 23, 2019","Jun 29, 2018","2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ19F0019","W901UZ19D0001","0","0","DO Delivery Order","$31,458.00","Jan 31, 2019",,"2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
