Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"693JJ920F000054","DTNH2213D00311","0","0","DO Delivery Order","$50,885.00","Apr 17, 2020",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"DTNH2217F00179","DTNH2213D00311","1","0","DO Delivery Order","$44,569.25","Sep 7, 2018",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"DTNH2217F00179","DTNH2213D00311","0","0","DO Delivery Order","$86,526.20","Sep 27, 2017",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0022","DTNH2213D00311","0","0","DO Delivery Order","$81,911.04","Sep 10, 2015",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","DEPT OF TRANS/NAT HIGHWAY TRAFFIC SAFETY ADM","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.",,
"0028","DTNH2213D00311","0","0","DO Delivery Order","$249,028.40","Feb 18, 2016",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","DEPT OF TRANS/NAT HIGHWAY TRAFFIC SAFETY ADM","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.",,
"0001","DTNH2213D00311","7","0","DO Delivery Order","$1,497,907.05","Jun 26, 2018",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0001","DTNH2213D00311","9","0","DO Delivery Order","$288,291.42","Sep 19, 2018",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0014","DTNH2213D00311","P00002","0","DO Delivery Order","-$1,480.00","Sep 15, 2020",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0019","DTNH2213D00311","P00001","0","DO Delivery Order","-$15,100.50","Aug 30, 2021",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0021","DTNH2213D00311","P00001","0","DO Delivery Order","-$1,034.00","Sep 18, 2020",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
