Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N0040611D1100",,"P00009",0,"IDC Indefinite Delivery Contract","$0.00","Aug 27, 2015",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","J020","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIP AND MARINE EQUIPMENT","336611","SHIP BUILDING AND REPAIRING","SEATTLE","WA","981084303",,,"JCH8KU1HE7N6","JCH8KU1HE7N6","FEDERAL MARINE & DEFENSE SERVICES LLC","FEDERAL MARINE AND DEFENSE SERVICES, LLC",,
"N0040611D1100",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Feb 14, 2013",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","J020","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIP AND MARINE EQUIPMENT","336611","SHIP BUILDING AND REPAIRING","SEATTLE","WA","981084303",,,"JCH8KU1HE7N6","JCH8KU1HE7N6","FEDERAL MARINE & DEFENSE SERVICES LLC","FEDERAL MARINE AND DEFENSE SERVICES, LLC",,
"N0040611D1100",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Apr 29, 2013",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","J020","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIP AND MARINE EQUIPMENT","336611","SHIP BUILDING AND REPAIRING","SEATTLE","WA","981084303",,,"JCH8KU1HE7N6","JCH8KU1HE7N6","FEDERAL MARINE & DEFENSE SERVICES LLC","FEDERAL MARINE AND DEFENSE SERVICES, LLC",,
"N0040611D1100",,"P00008",0,"IDC Indefinite Delivery Contract","$0.00","Feb 17, 2015",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","J020","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIP AND MARINE EQUIPMENT","336611","SHIP BUILDING AND REPAIRING","SEATTLE","WA","981084303",,,"JCH8KU1HE7N6","JCH8KU1HE7N6","FEDERAL MARINE & DEFENSE SERVICES LLC","FEDERAL MARINE AND DEFENSE SERVICES, LLC",,
"0005","N0040611D1100","0","0","DO Delivery Order","$359,259.00","Sep 4, 2012",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","J020","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIP AND MARINE EQUIPMENT","336611","SHIP BUILDING AND REPAIRING","SEATTLE","WA","981084303",,,"JCH8KU1HE7N6","JCH8KU1HE7N6","FEDERAL MARINE & DEFENSE SERVICES LLC","FEDERAL MARINE AND DEFENSE SERVICES, LLC",,
"0002","N0040611D1100","0","0","DO Delivery Order","$109,720.00","Sep 23, 2011",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","J020","MAINT-REP OF SHIP & MARINE EQ","336611","SHIP BUILDING AND REPAIRING","SEATTLE","WA","981084303",,,"JCH8KU1HE7N6","JCH8KU1HE7N6","FEDERAL MARINE & DEFENSE SERVICES LLC","FEDERAL MARINE AND DEFENSE SERVICES, LLC",,
"N0040611D1100",,"P00007",0,"IDC Indefinite Delivery Contract","$0.00","Jun 23, 2014",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","J020","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIP AND MARINE EQUIPMENT","336611","SHIP BUILDING AND REPAIRING","SEATTLE","WA","981084303",,,"JCH8KU1HE7N6","JCH8KU1HE7N6","FEDERAL MARINE & DEFENSE SERVICES LLC","FEDERAL MARINE AND DEFENSE SERVICES, LLC",,
"N0040611D1100",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Sep 2, 2011",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","J020","MAINT-REP OF SHIP & MARINE EQ","336611","SHIP BUILDING AND REPAIRING","SEATTLE","WA","981084303",,,"JCH8KU1HE7N6","JCH8KU1HE7N6","FEDERAL MARINE & DEFENSE SERVICES LLC","FEDERAL MARINE AND DEFENSE SERVICES, LLC",,
"N0040611D1100",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Aug 27, 2012",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","J020","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIP AND MARINE EQUIPMENT","336611","SHIP BUILDING AND REPAIRING","SEATTLE","WA","981084303",,,"JCH8KU1HE7N6","JCH8KU1HE7N6","FEDERAL MARINE & DEFENSE SERVICES LLC","FEDERAL MARINE AND DEFENSE SERVICES, LLC",,
"N0040611D1100",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","Feb 10, 2014",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","J020","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIP AND MARINE EQUIPMENT","336611","SHIP BUILDING AND REPAIRING","SEATTLE","WA","981084303",,,"JCH8KU1HE7N6","JCH8KU1HE7N6","FEDERAL MARINE & DEFENSE SERVICES LLC","FEDERAL MARINE AND DEFENSE SERVICES, LLC",,
"N0040611D1100",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Apr 11, 2012",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","J020","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIP AND MARINE EQUIPMENT","336611","SHIP BUILDING AND REPAIRING","SEATTLE","WA","981084303",,,"JCH8KU1HE7N6","JCH8KU1HE7N6","FEDERAL MARINE & DEFENSE SERVICES LLC","FEDERAL MARINE AND DEFENSE SERVICES, LLC",,
"N0040611D1100",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Aug 14, 2013",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","J020","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIP AND MARINE EQUIPMENT","336611","SHIP BUILDING AND REPAIRING","SEATTLE","WA","981084303",,,"JCH8KU1HE7N6","JCH8KU1HE7N6","FEDERAL MARINE & DEFENSE SERVICES LLC","FEDERAL MARINE AND DEFENSE SERVICES, LLC",,
"0004","N0040611D1100","1","0","DO Delivery Order","$11,939.20","Aug 8, 2012",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","J020","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIP AND MARINE EQUIPMENT","336611","SHIP BUILDING AND REPAIRING","SEATTLE","WA","981084303",,,"JCH8KU1HE7N6","JCH8KU1HE7N6","FEDERAL MARINE & DEFENSE SERVICES LLC","FEDERAL MARINE AND DEFENSE SERVICES, LLC",,
"0005","N0040611D1100","2","0","DO Delivery Order","-$10,000.00","Oct 29, 2012",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","J020","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIP AND MARINE EQUIPMENT","336611","SHIP BUILDING AND REPAIRING","SEATTLE","WA","981084303",,,"JCH8KU1HE7N6","JCH8KU1HE7N6","FEDERAL MARINE & DEFENSE SERVICES LLC","FEDERAL MARINE AND DEFENSE SERVICES, LLC",,
"0007","N0040611D1100","1","0","DO Delivery Order","$0.00","Jul 7, 2015",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","J020","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIP AND MARINE EQUIPMENT","336611","SHIP BUILDING AND REPAIRING","SEATTLE","WA","981084303",,,"JCH8KU1HE7N6","JCH8KU1HE7N6","FEDERAL MARINE & DEFENSE SERVICES LLC","FEDERAL MARINE AND DEFENSE SERVICES, LLC",,
"0001","N0040611D1100","2","0","DO Delivery Order","$6,101.76","Oct 27, 2011",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","J020","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIP AND MARINE EQUIPMENT","336611","SHIP BUILDING AND REPAIRING","SEATTLE","WA","981084303",,,"JCH8KU1HE7N6","JCH8KU1HE7N6","FEDERAL MARINE & DEFENSE SERVICES LLC","FEDERAL MARINE AND DEFENSE SERVICES, LLC",,
"0003","N0040611D1100","0","0","DO Delivery Order","$337,689.00","May 31, 2012",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","J020","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIP AND MARINE EQUIPMENT","336611","SHIP BUILDING AND REPAIRING","SEATTLE","WA","981084303",,,"JCH8KU1HE7N6","JCH8KU1HE7N6","FEDERAL MARINE & DEFENSE SERVICES LLC","FEDERAL MARINE AND DEFENSE SERVICES, LLC",,
"0004","N0040611D1100","2","0","DO Delivery Order","$4,354.56","Aug 28, 2012",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","J020","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIP AND MARINE EQUIPMENT","336611","SHIP BUILDING AND REPAIRING","SEATTLE","WA","981084303",,,"JCH8KU1HE7N6","JCH8KU1HE7N6","FEDERAL MARINE & DEFENSE SERVICES LLC","FEDERAL MARINE AND DEFENSE SERVICES, LLC",,
"0001","N0040611D1100","1","0","DO Delivery Order","-$5,000.00","Sep 27, 2011",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","J020","MAINT-REP OF SHIP & MARINE EQ","336611","SHIP BUILDING AND REPAIRING","SEATTLE","WA","981084303",,,"JCH8KU1HE7N6","JCH8KU1HE7N6","FEDERAL MARINE & DEFENSE SERVICES LLC","FEDERAL MARINE AND DEFENSE SERVICES, LLC",,
"0001","N0040611D1100","3","0","DO Delivery Order","$2,314.80","Nov 22, 2011",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","J020","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIP AND MARINE EQUIPMENT","336611","SHIP BUILDING AND REPAIRING","SEATTLE","WA","981084303",,,"JCH8KU1HE7N6","JCH8KU1HE7N6","FEDERAL MARINE & DEFENSE SERVICES LLC","FEDERAL MARINE AND DEFENSE SERVICES, LLC",,
"0003","N0040611D1100","2","0","DO Delivery Order","$8,054.72","Jul 6, 2012",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","J020","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIP AND MARINE EQUIPMENT","336611","SHIP BUILDING AND REPAIRING","SEATTLE","WA","981084303",,,"JCH8KU1HE7N6","JCH8KU1HE7N6","FEDERAL MARINE & DEFENSE SERVICES LLC","FEDERAL MARINE AND DEFENSE SERVICES, LLC",,
"0006","N0040611D1100","0","0","DO Delivery Order","$743,075.00","Sep 13, 2013",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","J020","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIP AND MARINE EQUIPMENT","336611","SHIP BUILDING AND REPAIRING","SEATTLE","WA","981084303",,,"JCH8KU1HE7N6","JCH8KU1HE7N6","FEDERAL MARINE & DEFENSE SERVICES LLC","FEDERAL MARINE AND DEFENSE SERVICES, LLC",,
"0001","N0040611D1100","0","0","DO Delivery Order","$106,509.00","Sep 22, 2011",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","J020","MAINT-REP OF SHIP & MARINE EQ","336611","SHIP BUILDING AND REPAIRING","SEATTLE","WA","981084303",,,"JCH8KU1HE7N6","JCH8KU1HE7N6","FEDERAL MARINE & DEFENSE SERVICES LLC","FEDERAL MARINE AND DEFENSE SERVICES, LLC",,
"0002","N0040611D1100","2","0","DO Delivery Order","$5,807.92","Nov 10, 2011",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","J020","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIP AND MARINE EQUIPMENT","336611","SHIP BUILDING AND REPAIRING","SEATTLE","WA","981084303",,,"JCH8KU1HE7N6","JCH8KU1HE7N6","FEDERAL MARINE & DEFENSE SERVICES LLC","FEDERAL MARINE AND DEFENSE SERVICES, LLC",,
"0005","N0040611D1100","1","0","DO Delivery Order","$4,915.00","Sep 28, 2012",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","J020","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIP AND MARINE EQUIPMENT","336611","SHIP BUILDING AND REPAIRING","SEATTLE","WA","981084303",,,"JCH8KU1HE7N6","JCH8KU1HE7N6","FEDERAL MARINE & DEFENSE SERVICES LLC","FEDERAL MARINE AND DEFENSE SERVICES, LLC",,
"0008","N0040611D1100","0","0","DO Delivery Order","$103,250.00","Jul 7, 2015",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","J020","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIP AND MARINE EQUIPMENT","336611","SHIP BUILDING AND REPAIRING","SEATTLE","WA","981084303",,,"JCH8KU1HE7N6","JCH8KU1HE7N6","FEDERAL MARINE & DEFENSE SERVICES LLC","FEDERAL MARINE AND DEFENSE SERVICES, LLC",,
"0002","N0040611D1100","1","0","DO Delivery Order","$6,101.76","Oct 27, 2011",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","J020","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIP AND MARINE EQUIPMENT","336611","SHIP BUILDING AND REPAIRING","SEATTLE","WA","981084303",,,"JCH8KU1HE7N6","JCH8KU1HE7N6","FEDERAL MARINE & DEFENSE SERVICES LLC","FEDERAL MARINE AND DEFENSE SERVICES, LLC",,
"0003","N0040611D1100","1","0","DO Delivery Order","$0.00","Jun 22, 2012",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","J020","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIP AND MARINE EQUIPMENT","336611","SHIP BUILDING AND REPAIRING","SEATTLE","WA","981084303",,,"JCH8KU1HE7N6","JCH8KU1HE7N6","FEDERAL MARINE & DEFENSE SERVICES LLC","FEDERAL MARINE AND DEFENSE SERVICES, LLC",,
"0004","N0040611D1100","0","0","DO Delivery Order","$367,400.00","Jul 17, 2012",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","J020","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIP AND MARINE EQUIPMENT","336611","SHIP BUILDING AND REPAIRING","SEATTLE","WA","981084303",,,"JCH8KU1HE7N6","JCH8KU1HE7N6","FEDERAL MARINE & DEFENSE SERVICES LLC","FEDERAL MARINE AND DEFENSE SERVICES, LLC",,
"0004","N0040611D1100","3","0","DO Delivery Order","$8,675.95","Sep 17, 2012",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","J020","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIP AND MARINE EQUIPMENT","336611","SHIP BUILDING AND REPAIRING","SEATTLE","WA","981084303",,,"JCH8KU1HE7N6","JCH8KU1HE7N6","FEDERAL MARINE & DEFENSE SERVICES LLC","FEDERAL MARINE AND DEFENSE SERVICES, LLC",,
"0007","N0040611D1100","0","0","DO Delivery Order","$103,250.00","Jul 6, 2015",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","J020","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIP AND MARINE EQUIPMENT","336611","SHIP BUILDING AND REPAIRING","SEATTLE","WA","981084303",,,"JCH8KU1HE7N6","JCH8KU1HE7N6","FEDERAL MARINE & DEFENSE SERVICES LLC","FEDERAL MARINE AND DEFENSE SERVICES, LLC",,
