Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W912DY18F0644","W912DY17D0012","P00006","0","DO Delivery Order","$48,499.51","Sep 17, 2020","May 21, 2018","2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","N059","INSTALLATION OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541512","COMPUTER SYSTEMS DESIGN SERVICES","COLORADO SPRINGS","CO","809064652","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","YAPJS2NCNXC6","YAPJS2NCNXC6","LOW VOLTAGE WIRING  LTD","LOW VOLTAGE WIRING, LTD","62873",
"W912DY18F0644","W912DY17D0012","P00002","0","DO Delivery Order","$7,294.43","Sep 23, 2018","May 21, 2018","2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","N059","INSTALLATION OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541512","COMPUTER SYSTEMS DESIGN SERVICES","COLORADO SPRINGS","CO","809064652","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","YAPJS2NCNXC6","YAPJS2NCNXC6","LOW VOLTAGE WIRING  LTD","LOW VOLTAGE WIRING, LTD","62873",
"W912DY18F0644","W912DY17D0012","P00008","0","DO Delivery Order","$572,241.06","Aug 26, 2022","May 21, 2018","2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","N059","INSTALLATION OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541512","COMPUTER SYSTEMS DESIGN SERVICES","COLORADO SPRINGS","CO","809064652","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","YAPJS2NCNXC6","YAPJS2NCNXC6","LOW VOLTAGE WIRING  LTD","LOW VOLTAGE WIRING, LTD","62873",
"W912DY18F0644","W912DY17D0012","P00004","0","DO Delivery Order","$41,880.38","Sep 28, 2019","May 21, 2018","2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","N059","INSTALLATION OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541512","COMPUTER SYSTEMS DESIGN SERVICES","COLORADO SPRINGS","CO","809064652","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","YAPJS2NCNXC6","YAPJS2NCNXC6","LOW VOLTAGE WIRING  LTD","LOW VOLTAGE WIRING, LTD","62873",
"W912DY18F0644","W912DY17D0012","P00007","0","DO Delivery Order","$653,082.29","Aug 26, 2021","May 21, 2018","2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","N059","INSTALLATION OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541512","COMPUTER SYSTEMS DESIGN SERVICES","COLORADO SPRINGS","CO","809064652","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","YAPJS2NCNXC6","YAPJS2NCNXC6","LOW VOLTAGE WIRING  LTD","LOW VOLTAGE WIRING, LTD","62873",
"W912DY18F0644","W912DY17D0012","P00005","0","DO Delivery Order","$696,137.00","Aug 25, 2020","May 21, 2018","2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","N059","INSTALLATION OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541512","COMPUTER SYSTEMS DESIGN SERVICES","COLORADO SPRINGS","CO","809064652","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","YAPJS2NCNXC6","YAPJS2NCNXC6","LOW VOLTAGE WIRING  LTD","LOW VOLTAGE WIRING, LTD","62873",
"W912DY18F0644","W912DY17D0012","P00001","0","DO Delivery Order","$230,686.51","Sep 9, 2018","May 21, 2018","2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","N059","INSTALLATION OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541512","COMPUTER SYSTEMS DESIGN SERVICES","COLORADO SPRINGS","CO","809064652","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","YAPJS2NCNXC6","YAPJS2NCNXC6","LOW VOLTAGE WIRING  LTD","LOW VOLTAGE WIRING, LTD","62873",
"W912DY18F0644","W912DY17D0012","P00003","0","DO Delivery Order","$538,339.00","Aug 12, 2019","May 21, 2018","2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","N059","INSTALLATION OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541512","COMPUTER SYSTEMS DESIGN SERVICES","COLORADO SPRINGS","CO","809064652","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","YAPJS2NCNXC6","YAPJS2NCNXC6","LOW VOLTAGE WIRING  LTD","LOW VOLTAGE WIRING, LTD","62873",
"W912DY18F0644","W912DY17D0012","P00009","0","DO Delivery Order","-$12,885.70","Aug 16, 2023","May 21, 2018","2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","N059","INSTALLATION OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541512","COMPUTER SYSTEMS DESIGN SERVICES","COLORADO SPRINGS","CO","809064652","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","YAPJS2NCNXC6","YAPJS2NCNXC6","LOW VOLTAGE WIRING  LTD","LOW VOLTAGE WIRING, LTD","62873",
"W912DY18F0644","W912DY17D0012","0","0","DO Delivery Order","$475,000.00","Aug 24, 2018","May 21, 2018","2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","N059","INSTALLATION OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541512","COMPUTER SYSTEMS DESIGN SERVICES","COLORADO SPRINGS","CO","809064652","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","YAPJS2NCNXC6","YAPJS2NCNXC6","LOW VOLTAGE WIRING  LTD","LOW VOLTAGE WIRING, LTD","62873",
