Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47QFCA19F0028","47QTCK18D0029","P00018","0","DO Delivery Order","$0.00","Aug 9, 2021","May 24, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"47QFCA19F0028","47QTCK18D0029","P00042","0","DO Delivery Order","$32,606,975.00","Feb 6, 2024","May 24, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GT54N467W2C6","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"47QFCA19F0028","47QTCK18D0029","P00037","0","DO Delivery Order","$25,950,000.00","Oct 10, 2023","May 24, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"47QFCA19F0028","47QTCK18D0029","P00040","0","DO Delivery Order","$0.00","Jan 5, 2024","May 24, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GT54N467W2C6","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"47QFCA19F0028","47QTCK18D0029","P00013","0","DO Delivery Order","$0.00","Jan 26, 2021","May 24, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"47QFCA19F0028","47QTCK18D0029","0","0","DO Delivery Order","$7,180,000.00","Sep 27, 2019","May 24, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"47QFCA19F0028","47QTCK18D0029","P00033","0","DO Delivery Order","$0.00","Jun 15, 2023","May 24, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","J1EZX8W83N16","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"47QFCA19F0028","47QTCK18D0029","P00016","0","DO Delivery Order","$3,000,000.00","Apr 27, 2021","May 24, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"47QFCA19F0028","47QTCK18D0029","P00027","0","DO Delivery Order","$17,710,944.00","Oct 24, 2022","May 24, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","J1EZX8W83N16","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"47QFCA19F0028","47QTCK18D0029","P00029","0","DO Delivery Order","$18,500,000.00","Jan 5, 2023","May 24, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","J1EZX8W83N16","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"47QFCA19F0028","47QTCK18D0029","P00043","0","DO Delivery Order","$52,750.00","Mar 1, 2024","May 24, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GT54N467W2C6","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"47QFCA19F0028","47QTCK18D0029","P00014","0","DO Delivery Order","$25,496,415.00","Feb 17, 2021","May 24, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"47QFCA19F0028","47QTCK18D0029","P00036","0","DO Delivery Order","$6,235,922.00","Sep 19, 2023","May 24, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","J1EZX8W83N16","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"47QFCA19F0028","47QTCK18D0029","P00039","0","DO Delivery Order","$0.00","Nov 20, 2023","May 24, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","J1EZX8W83N16","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"47QFCA19F0028","47QTCK18D0029","P00041","0","DO Delivery Order","$0.00","Jan 23, 2024","May 24, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GT54N467W2C6","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"47QFCA19F0028","47QTCK18D0029","P00011","0","DO Delivery Order","$0.00","Nov 18, 2020","May 24, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
