Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"SM02","F0960398G0017","3","0","DO Delivery Order","$84,193.00","Nov 19, 1999",,"5700","DEPT OF THE AIR FORCE","SACRAMENTO ALC/LMK","P","5996","AMPLIFIERS",,,"LINTHICUM HEIG","MD","21090",,,"GUVUU89P78Q3","PZQHGH183LA1","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN CORPORATION",,
"SM02","F0960397G0003","0","0","DO Delivery Order","$268,210.00","Apr 9, 1997",,"5700","DEPT OF THE AIR FORCE","SACRAMENTO ALC/LMK","P","5820","RADIO TV EQ EXCEPT AIRBORNE",,,"FORT WAYNE","IN","46808",,,"FDMACTHU1BX1","FDMACTHU1BX1","RAYTHEON COMPANY","RAYTHEON COMPANY (INC)",,
"SM02","F3460197D0423","0","0","DO Delivery Order","$40,000.00","Sep 24, 1998",,"5700","DEPT OF THE AIR FORCE","SACRAMENTO ALC/LMK","S","R414","SYSTEMS ENGINEERING SERVICES","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","ANNAPOLIS","MD","21401",,,"QBX4QNGYXGB4","U6UJNTJ1VS17","URS CORPORATION","LEAR SIEGLER SERVICES, INC.",,
"SM02","F0960395G0020","4","0","DO Delivery Order","$85,117.00","Jun 10, 1997",,"5700","DEPT OF THE AIR FORCE","SACRAMENTO ALC/LMK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE",,,"LINTHICUM HEIG","MD","21090",,,"DKXJDMDD88G3","DKXJDMDD88G3","WESTINGHOUSE ELECTRIC CORP","CBS CORPORATION",,
"SM02","SP020001D7061","0","0","DO Delivery Order","$35,610.00","Nov 20, 2003",,"97AS","DEFENSE LOGISTICS AGENCY","DEFENSE SUPPLY CENTER PHILADELPH","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","MIDDLETOWN","PA","17057",,,"WFDJW94F26B3","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","BINDLEY WESTERN INDUSTRIES",,
"SM02","F0960394G0029","0","0","DO Delivery Order","$0.00","Dec 30, 1996",,"5700","DEPT OF THE AIR FORCE","SACRAMENTO ALC/LIK","S","B539","AERONAUTIC/SPACE STUDIES",,,"JOHNSON CITY","NY","13790",,,"NGD7DQWBAGL1","NGD7DQWBAGL1","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION",,
"SM02","F3460197D0423","2","0","DO Delivery Order","$540,000.00","Dec 1, 1999",,"5700","DEPT OF THE AIR FORCE","OO-ALC/PKC/LCK","S","R414","SYSTEMS ENGINEERING SERVICES","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","ANNAPOLIS","MD","21401",,,"QBX4QNGYXGB4","U6UJNTJ1VS17","URS CORPORATION","LEAR SIEGLER SERVICES, INC.",,
"SM02","F3460197D0423","4","0","DO Delivery Order","$240,000.00","Mar 1, 2000",,"5700","DEPT OF THE AIR FORCE","OO-ALC/PKC/LCK","S","R414","SYSTEMS ENGINEERING SERVICES","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","ANNAPOLIS","MD","21401",,,"QBX4QNGYXGB4","U6UJNTJ1VS17","URS CORPORATION","LEAR SIEGLER SERVICES, INC.",,
"SM02","F0960394G0029","7","0","DO Delivery Order","$141,781.00","Dec 30, 1996",,"5700","DEPT OF THE AIR FORCE","SACRAMENTO ALC/LIK","S","B539","AERONAUTIC/SPACE STUDIES",,,"JOHNSON CITY","NY","13790",,,"NGD7DQWBAGL1","NGD7DQWBAGL1","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION",,
"SM02","F0960394G0029","10","0","DO Delivery Order","$200,890.00","May 29, 1997",,"5700","DEPT OF THE AIR FORCE","SACRAMENTO ALC/LIK","S","B539","AERONAUTIC/SPACE STUDIES",,,"JOHNSON CITY","NY","13790",,,"NGD7DQWBAGL1","NGD7DQWBAGL1","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION",,
"SM02","F3460197D0423","6","0","DO Delivery Order","$668,400.00","Sep 29, 2000",,"5700","DEPT OF THE AIR FORCE","OO-ALC/PKC/LCK","S","R414","SYSTEMS ENGINEERING SERVICES","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","ANNAPOLIS","MD","21401",,,"QBX4QNGYXGB4","U6UJNTJ1VS17","URS CORPORATION","LEAR SIEGLER SERVICES, INC.",,
"SM02","SPM20005D1205","0","0","DO Delivery Order","$23,315.71","Jun 12, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"SM02","SP020001D7079","0","0","DO Delivery Order","$16,611.00","Dec 17, 2004",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT MEDICAL SUPPLY CH","P","6505","DRUGS AND BIOLOGICALS","422210","DRUGS AND DRUGGISTS' SUNDRIES WHOLESALERS","ORANGE","CA","92868",,,"ZVMJM9DC9CC9","ZVMJM9DC9CC9","BERGEN BRUNSWIG DRUG COMPANY","BERGEN BRUNSWIG DRUG COMPANY",,
"SM02","SPM20005D3501","0","0","DO Delivery Order","$1,853.20","Oct 17, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"SM02","W91QUZ06D0005","0","0","DO Delivery Order","$5,160.00","Sep 30, 2011",,"5700","DEPT OF THE AIR FORCE","FA3016  502 CONS CL","P","7021","ADP CENTRAL PROCESSING UNIT-DIGITAL","334111","ELECTRONIC COMPUTER MANUFACTURING","FALLS CHURCH","VA","22043",,,"M7KUEGMEKNV4","M7KUEGMEKNV4","INTEGRATION TECHNOLOGIES GROUP  INC.","INTEGRATION TECHNOLOGIES GROUP",,
"SM02","W91RUS06A0009","0","0","DO Delivery Order","$66,467.00","Sep 27, 2012",,"5700","DEPT OF THE AIR FORCE","FA3016  502 CONS CL","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","561421","TELEPHONE ANSWERING SERVICES","ALEXANDRIA","VA","223066677",,,"JEARDVYGX7M7","LFB6MAC4L3Y3","USA MOBILITY  INC.","USA MOBILITY WIRELESS INCORPORATED",,
"SM02","W91QUZ07D0008","2","0","DO Delivery Order","$0.00","Sep 29, 2011",,"5700","DEPT OF THE AIR FORCE","FA3016  502 CONS CL","P","7025","ADP INPUT/OUTPUT & STORAGE DEVICES","517110","WIRED TELECOMMUNICATIONS CARRIERS","HERNDON","VA","201715219",,,"FNKFHMMG52T6","LWCELK7K2JE5","UNICOM GLOBAL INC.","GTSI CORPORATION",,
