Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HR001113C0098",,"P00012","0","DCA Definitive Contract","$0.00","Dec 18, 2017",,"97AE","DEFENSE ADVANCED RESEARCH PROJECTS AGENCY  (DARPA)","DEF ADVANCED RESEARCH PROJECTS AGCY","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MANASSAS","VA","201102702",,,"K1L1BZLNPWC4","NU2UC8MX6NK1","BOEING COMPANY  THE","AURORA FLIGHT SCIENCES CORPORATION","1KY53",
"HR001113C0098",,"P00006","0","DCA Definitive Contract","$0.00","Aug 21, 2015",,"97AE","DEFENSE ADVANCED RESEARCH PROJECTS AGENCY  (DARPA)","DEF ADVANCED RESEARCH PROJECTS AGCY","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MANASSAS","VA","201102702",,,"K1L1BZLNPWC4","K1L1BZLNPWC4","AURORA FLIGHT SCIENCES CORP","AURORA FLIGHT SCIENCES CORPORATION",,
"HR001113C0098",,"P00015","0","DCA Definitive Contract","$0.00","Feb 7, 2019",,"97AE","DEFENSE ADVANCED RESEARCH PROJECTS AGENCY  (DARPA)","DEF ADVANCED RESEARCH PROJECTS AGCY","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MANASSAS","VA","201102702",,,"K1L1BZLNPWC4","NU2UC8MX6NK1","BOEING COMPANY  THE","AURORA FLIGHT SCIENCES CORPORATION","1KY53",
"HR001113C0098",,"P00003","0","DCA Definitive Contract","$0.00","Aug 21, 2014",,"97AE","DEFENSE ADVANCED RESEARCH PROJECTS AGENCY  (DARPA)","DEF ADVANCED RESEARCH PROJECTS AGCY","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MANASSAS","VA","201102702",,,"K1L1BZLNPWC4","K1L1BZLNPWC4","AURORA FLIGHT SCIENCES CORP","AURORA FLIGHT SCIENCES CORPORATION",,
"HR001113C0098",,"0","0","DCA Definitive Contract","$2,811,232.00","Sep 17, 2013",,"97AE","DEFENSE ADVANCED RESEARCH PROJECTS AGENCY  (DARPA)","DEF ADVANCED RESEARCH PROJECTS AGCY","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MANASSAS","VA","201102702",,,"K1L1BZLNPWC4","K1L1BZLNPWC4","AURORA FLIGHT SCIENCES CORP","AURORA FLIGHT SCIENCES CORPORATION",,
"HR001113C0098",,"P00001","0","DCA Definitive Contract","$0.00","Nov 6, 2013",,"97AE","DEFENSE ADVANCED RESEARCH PROJECTS AGENCY  (DARPA)","DEF ADVANCED RESEARCH PROJECTS AGCY","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MANASSAS","VA","201102702",,,"K1L1BZLNPWC4","K1L1BZLNPWC4","AURORA FLIGHT SCIENCES CORP","AURORA FLIGHT SCIENCES CORPORATION",,
"HR001113C0098",,"P00005","0","DCA Definitive Contract","$0.00","Mar 25, 2015",,"97AE","DEFENSE ADVANCED RESEARCH PROJECTS AGENCY  (DARPA)","DEF ADVANCED RESEARCH PROJECTS AGCY","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MANASSAS","VA","201102702",,,"K1L1BZLNPWC4","K1L1BZLNPWC4","AURORA FLIGHT SCIENCES CORP","AURORA FLIGHT SCIENCES CORPORATION",,
"HR001113C0098",,"P00002","0","DCA Definitive Contract","$0.00","Feb 25, 2014",,"97AE","DEFENSE ADVANCED RESEARCH PROJECTS AGENCY  (DARPA)","DEF ADVANCED RESEARCH PROJECTS AGCY","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MANASSAS","VA","201102702",,,"K1L1BZLNPWC4","K1L1BZLNPWC4","AURORA FLIGHT SCIENCES CORP","AURORA FLIGHT SCIENCES CORPORATION",,
"HR001113C0098",,"P00004","0","DCA Definitive Contract","$4,881,915.00","Sep 26, 2014",,"97AE","DEFENSE ADVANCED RESEARCH PROJECTS AGENCY  (DARPA)","DEF ADVANCED RESEARCH PROJECTS AGCY","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MANASSAS","VA","201102702",,,"K1L1BZLNPWC4","K1L1BZLNPWC4","AURORA FLIGHT SCIENCES CORP","AURORA FLIGHT SCIENCES CORPORATION",,
"HR001113C0098",,"P00009","0","DCA Definitive Contract","$0.00","Dec 28, 2016",,"97AE","DEFENSE ADVANCED RESEARCH PROJECTS AGENCY  (DARPA)","DEF ADVANCED RESEARCH PROJECTS AGCY","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MANASSAS","VA","201102702",,,"K1L1BZLNPWC4","K1L1BZLNPWC4","AURORA FLIGHT SCIENCES CORP","AURORA FLIGHT SCIENCES CORPORATION",,
