Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HSCETC16J00055","HSHQDC13DE2066","P00010","0","DO Delivery Order","$343,152.00","Sep 3, 2020",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905014",,,"L7LJNHHNQS11","L7LJNHHNQS11","360 IT INTEGRATED SOLUTIONS","360 IT INTEGRATED SOLUTIONS","60JA5",
"HSCETC16J00055","HSHQDC13DE2066","P00004","0","DO Delivery Order","$0.00","Nov 9, 2017",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905014",,,"L7LJNHHNQS11","L7LJNHHNQS11","360 IT INTEGRATED SOLUTIONS","360 IT INTEGRATED SOLUTIONS","60JA5",
"HSCETC16J00055","HSHQDC13DE2066","P00009","0","DO Delivery Order","$0.00","Dec 12, 2019",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905014",,,"L7LJNHHNQS11","L7LJNHHNQS11","360 IT INTEGRATED SOLUTIONS","360 IT INTEGRATED SOLUTIONS","60JA5",
"HSCETC16J00055","HSHQDC13DE2066","0","0","DO Delivery Order","$1,656,024.32","Sep 29, 2016",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905014",,,"L7LJNHHNQS11","L7LJNHHNQS11","360 IT INTEGRATED SOLUTIONS","360 IT INTEGRATED SOLUTIONS",,
"HSCETC16J00055","HSHQDC13DE2066","P00007","0","DO Delivery Order","$0.00","Jun 20, 2019",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905014",,,"L7LJNHHNQS11","L7LJNHHNQS11","360 IT INTEGRATED SOLUTIONS","360 IT INTEGRATED SOLUTIONS","60JA5",
"HSCETC16J00055","HSHQDC13DE2066","P00002","0","DO Delivery Order","$0.00","Mar 13, 2017",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905014",,,"L7LJNHHNQS11","L7LJNHHNQS11","360 IT INTEGRATED SOLUTIONS","360 IT INTEGRATED SOLUTIONS","60JA5",
"HSCETC16J00055","HSHQDC13DE2066","P00006","0","DO Delivery Order","$0.00","Dec 14, 2018",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905014",,,"L7LJNHHNQS11","L7LJNHHNQS11","360 IT INTEGRATED SOLUTIONS","360 IT INTEGRATED SOLUTIONS","60JA5",
"HSCETC16J00055","HSHQDC13DE2066","P00001","0","DO Delivery Order","$0.00","Jan 17, 2017",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905014",,,"L7LJNHHNQS11","L7LJNHHNQS11","360 IT INTEGRATED SOLUTIONS","360 IT INTEGRATED SOLUTIONS",,
"HSCETC16J00055","HSHQDC13DE2066","P00008","0","DO Delivery Order","$2,084,585.60","Sep 18, 2019",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905014",,,"L7LJNHHNQS11","L7LJNHHNQS11","360 IT INTEGRATED SOLUTIONS","360 IT INTEGRATED SOLUTIONS","60JA5",
"HSCETC16J00055","HSHQDC13DE2066","P00005","0","DO Delivery Order","$2,033,763.20","Sep 21, 2018",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905014",,,"L7LJNHHNQS11","L7LJNHHNQS11","360 IT INTEGRATED SOLUTIONS","360 IT INTEGRATED SOLUTIONS","60JA5",
"HSCETC16J00055","HSHQDC13DE2066","P00011","0","DO Delivery Order","$0.00","Feb 9, 2021",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905014",,,"L7LJNHHNQS11","L7LJNHHNQS11","360 IT INTEGRATED SOLUTIONS","360 IT INTEGRATED SOLUTIONS","60JA5",
"HSCETC16J00055","HSHQDC13DE2066","P00003","0","DO Delivery Order","$1,697,390.72","Aug 18, 2017",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905014",,,"L7LJNHHNQS11","L7LJNHHNQS11","360 IT INTEGRATED SOLUTIONS","360 IT INTEGRATED SOLUTIONS","60JA5",
"HSCETC16J00055","HSHQDC13DE2066","P00012","0","DO Delivery Order","-$3,694.30","Aug 5, 2021",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905014",,,"L7LJNHHNQS11","L7LJNHHNQS11","360 IT INTEGRATED SOLUTIONS","360 IT INTEGRATED SOLUTIONS","60JA5",
