Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HHSI24407005T","HHSI244201600002I","0","0","DO Delivery Order","$105,560.00","Jan 7, 2017",,"7527","INDIAN HEALTH SERVICE","BILLINGS AREA INDIAN HEALTH SVC","S","Q509","MEDICAL- INTERNAL MEDICINE","561320","TEMPORARY HELP SERVICES","SALT LAKE CITY","UT","841112002",,,"CE11R34E5PA9","MP3XX5LYF895","VISTA STAFFING SOLUTIONS  INC.","VISTA STAFFING SOLUTIONS, INC.",,
"HHSI24407005T","HHSI244201700005C","1","0","DO Delivery Order","$128,793.60","Nov 30, 2017",,"7527","INDIAN HEALTH SERVICE","BILLINGS AREA INDIAN HEALTH SVC","S","Q301","MEDICAL- LABORATORY TESTING","561320","TEMPORARY HELP SERVICES","SALT LAKE CITY","UT","841215892",,,"GCE8ZM5APB94","LEUVR7MGNAH5","CHG HEALTHCARE SERVICES  INC.","CHG COMPANIES, INC.","7T766",
"HHSI24407005T","HHSI244201700005C","0","0","DO Delivery Order","$0.00","Sep 29, 2017",,"7527","INDIAN HEALTH SERVICE","BILLINGS AREA INDIAN HEALTH SVC","S","Q301","MEDICAL- LABORATORY TESTING","561320","TEMPORARY HELP SERVICES","SALT LAKE CITY","UT","841215892",,,"GCE8ZM5APB94","LEUVR7MGNAH5","CHG HEALTHCARE SERVICES  INC.","CHG COMPANIES, INC.","7T766",
"HHSI24407005T","HHSI244200700061C","0","0","DO Delivery Order","$92,425.00","Aug 11, 2009",,"7527","INDIAN HEALTH SERVICE","DEPT OF HHS/INDIAN HEALTH SERVICE","S","Q301","LABORATORY TESTING SERVICES","621511","MEDICAL LABORATORIES","ENGLEWOOD","CO","801127115",,,"M3TPJKJYYHB8","DUVYRHB9PMJ5","LABORATORY CORPORATION OF AMERICA HOLDINGS","LABORATORY CORPORATION OF AMERICA",,
"75H70919F07005","HHSI244201600003I","0","0","DO Delivery Order","$79,040.00","Dec 7, 2018",,"7527","INDIAN HEALTH SERVICE","BILLINGS AREA INDIAN HEALTH SVC","S","Q509","MEDICAL- INTERNAL MEDICINE","561320","TEMPORARY HELP SERVICES","ALPHARETTA","GA","300090000","NONE","NONE OF THE ABOVE","C13BPYS4L8B1","C17QKNTJ15H5","Jackson Healthcare  LLC","LOCUMTENENS.COM, LLC","1Y0A7",
"HHSI24407005T","HHSI244201000016C","0","0","DO Delivery Order","$39,680.00","May 8, 2013",,"7527","INDIAN HEALTH SERVICE","DEPT OF HHS/INDIAN HEALTH SERVICE","S","Q999","MEDICAL- OTHER","621111","OFFICES OF PHYSICIANS (EXCEPT MENTAL HEALTH SPECIALISTS)","MESA","AZ","852064605",,,"MKNJPM6CKSP9","MKNJPM6CKSP9","AB STAFFING SOLUTIONS  LLC","AB STAFFING SOLUTIONS, LLC",,
"HHSI24407005T","HHSI244201700008I","0","0","DO Delivery Order","$500,000.00","Feb 15, 2018",,"7527","INDIAN HEALTH SERVICE","BILLINGS AREA INDIAN HEALTH SVC","S","Q509","MEDICAL- INTERNAL MEDICINE","561320","TEMPORARY HELP SERVICES","GILBERT","AZ","852951636","NONE","NONE OF THE ABOVE","MKNJPM6CKSP9","MKNJPM6CKSP9","AB STAFFING SOLUTIONS  LLC","AB STAFFING SOLUTIONS, LLC","1ZF62",
"HHSI24407005T","HHSI244201700002C","2","0","DO Delivery Order","$43,500.00","Mar 16, 2018",,"7527","INDIAN HEALTH SERVICE","BILLINGS AREA INDIAN HEALTH SVC","S","Q301","MEDICAL- LABORATORY TESTING","621991","BLOOD AND ORGAN BANKS","WASHINGTON","DC","200065009",,,"G69LHXJ3ABL5","G69LHXJ3ABL5","AMERICAN NATIONAL RED CROSS","AMERICAN NATIONAL RED CROSS","7D348",
"HHSI24407005T","HHSI244201000015C","0","0","DO Delivery Order","$28,080.00","Mar 16, 2011",,"7527","INDIAN HEALTH SERVICE","DEPT OF HHS/INDIAN HEALTH SERVICE","S","Q999","OTHER MEDICAL SERVICES","621111","OFFICES OF PHYSICIANS (EXCEPT MENTAL HEALTH SPECIALISTS)","HAILEY","ID","833333530",,,"WKJLK36BF1H8","WKJLK36BF1H8","ELK MOUNTAIN MEDICAL CORPORATION","ELK MOUNTAIN MEDICAL CORPORATION",,
"HHSI24407005T","HHSI244201200001I","0","0","DO Delivery Order","$150,000.00","Jul 10, 2012",,"7527","INDIAN HEALTH SERVICE","DEPT OF HHS/INDIAN HEALTH SERVICE","S","Q509","MEDICAL- INTERNAL MEDICINE","621111","OFFICES OF PHYSICIANS (EXCEPT MENTAL HEALTH SPECIALISTS)","GILBERT","AZ","852951636",,,"MKNJPM6CKSP9","MKNJPM6CKSP9","AB STAFFING SOLUTIONS  LLC","AB STAFFING SOLUTIONS, LLC",,
"HHSI24407005T","HHSI244201000017C","0","0","DO Delivery Order","$34,400.00","Mar 16, 2011",,"7527","INDIAN HEALTH SERVICE","DEPT OF HHS/INDIAN HEALTH SERVICE","S","Q999","OTHER MEDICAL SERVICES","621111","OFFICES OF PHYSICIANS (EXCEPT MENTAL HEALTH SPECIALISTS)","OAK HARBOR","OH","434499615",,,"T78SL11K2C62","T78SL11K2C62","PORTAGE RIVER LOCUMS LLC","SHEMENSKI, RON, MD",,
"HHSI24407005T","HHSI244201700002C","1","0","DO Delivery Order","$43,500.00","Nov 30, 2017",,"7527","INDIAN HEALTH SERVICE","BILLINGS AREA INDIAN HEALTH SVC","S","Q301","MEDICAL- LABORATORY TESTING","621991","BLOOD AND ORGAN BANKS","WASHINGTON","DC","200065009",,,"G69LHXJ3ABL5","G69LHXJ3ABL5","AMERICAN NATIONAL RED CROSS","AMERICAN NATIONAL RED CROSS","7D348",
"HHSI24407005T","HHSI244201700005C","P00002","0","DO Delivery Order","-$105,049.55","Dec 6, 2019",,"7527","INDIAN HEALTH SERVICE","BILLINGS AREA INDIAN HEALTH SVC","S","Q301","MEDICAL- LABORATORY TESTING","561320","TEMPORARY HELP SERVICES","SALT LAKE CITY","UT","841215892",,,"GCE8ZM5APB94","LEUVR7MGNAH5","CHG HEALTHCARE SERVICES  INC.","CHG COMPANIES, INC.","7T766",
"75H70919F07005","HHSI244201700004I","0","0","DO Delivery Order","$447,712.65","Nov 27, 2018",,"7527","INDIAN HEALTH SERVICE","BILLINGS AREA INDIAN HEALTH SVC","S","Q401","MEDICAL- NURSING","561320","TEMPORARY HELP SERVICES","SAN DIEGO","CA","921213737","NONE","NONE OF THE ABOVE","TVNNU4H3C3D8","TVNNU4H3C3D8","AYA HEALTHCARE  INC.","AYA HEALTHCARE, INC.","6E5A7",
"HHSI24407005T","HHSI244201500003I","1","0","DO Delivery Order","$20,000.00","Sep 9, 2015",,"7527","INDIAN HEALTH SERVICE","DEPT OF HHS/INDIAN HEALTH SERVICE","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","MILLER","SD","573621414",,,"VFJ3AL7FM3K5","VFJ3AL7FM3K5","DT-TRAK CONSULTING  INC.","DT-TRAK CONSULTING, INC.",,
