Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47PC0319C0001",,"PS0013","0","DCA Definitive Contract","$0.00","Feb 14, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R2 CAPITAL CONSTRUCTION BRANCH","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WILLIAMSVILLE","NY","142217055","NONE","NONE OF THE ABOVE","GNR8L48C6ET7","GNR8L48C6ET7","ACQUEST DEVELOPMENT COMPANY  LLC","ACQUEST DEVELOPMENT COMPANY, LLC","6NPD4",
"47PC0319C0001",,"PA0020","0","DCA Definitive Contract","$0.00","Jan 21, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R2 CAPITAL CONSTRUCTION BRANCH","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WILLIAMSVILLE","NY","142217055","NONE","NONE OF THE ABOVE","GNR8L48C6ET7","GNR8L48C6ET7","ACQUEST DEVELOPMENT COMPANY  LLC","ACQUEST DEVELOPMENT COMPANY, LLC","6NPD4",
"47PC0319C0001",,"PS0014","0","DCA Definitive Contract","$308,114.67","Feb 25, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R2 CAPITAL CONSTRUCTION BRANCH","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WILLIAMSVILLE","NY","142217055","NONE","NONE OF THE ABOVE","GNR8L48C6ET7","GNR8L48C6ET7","ACQUEST DEVELOPMENT COMPANY  LLC","ACQUEST DEVELOPMENT COMPANY, LLC","6NPD4",
"47PC0319C0001",,"PS0016","0","DCA Definitive Contract","$635,566.26","May 12, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R2 CAPITAL CONSTRUCTION BRANCH","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WILLIAMSVILLE","NY","142217055","NONE","NONE OF THE ABOVE","GNR8L48C6ET7","GNR8L48C6ET7","ACQUEST DEVELOPMENT COMPANY  LLC","ACQUEST DEVELOPMENT COMPANY, LLC","6NPD4",
"47PC0319C0001",,"PS0022","0","DCA Definitive Contract","$16,915.24","Mar 2, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R2 CAPITAL CONSTRUCTION BRANCH","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WILLIAMSVILLE","NY","142217055","NONE","NONE OF THE ABOVE","GNR8L48C6ET7","GNR8L48C6ET7","ACQUEST DEVELOPMENT COMPANY  LLC","ACQUEST DEVELOPMENT COMPANY, LLC","6NPD4",
"47PC0319C0001",,"0","0","DCA Definitive Contract","$12,855,793.00","Dec 18, 2018",,"4740","PUBLIC BUILDINGS SERVICE","PBS R2 CAPITAL CONSTRUCTION BRANCH","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WILLIAMSVILLE","NY","142217055","NONE","NONE OF THE ABOVE","GNR8L48C6ET7","GNR8L48C6ET7","ACQUEST DEVELOPMENT COMPANY  LLC","ACQUEST DEVELOPMENT COMPANY, LLC","6NPD4",
"47PC0319C0001",,"PS0018","0","DCA Definitive Contract","$56,540.00","Nov 17, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R2 CAPITAL CONSTRUCTION BRANCH","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WILLIAMSVILLE","NY","142217055","NONE","NONE OF THE ABOVE","GNR8L48C6ET7","GNR8L48C6ET7","ACQUEST DEVELOPMENT COMPANY  LLC","ACQUEST DEVELOPMENT COMPANY, LLC","6NPD4",
"47PC0319C0001",,"PS0021","0","DCA Definitive Contract","$388,358.40","Feb 4, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R2 CAPITAL CONSTRUCTION BRANCH","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WILLIAMSVILLE","NY","142217055","NONE","NONE OF THE ABOVE","GNR8L48C6ET7","GNR8L48C6ET7","ACQUEST DEVELOPMENT COMPANY  LLC","ACQUEST DEVELOPMENT COMPANY, LLC","6NPD4",
"47PC0319C0001",,"PS0008","0","DCA Definitive Contract","$8,040.04","Aug 22, 2019",,"4740","PUBLIC BUILDINGS SERVICE","PBS R2 CAPITAL CONSTRUCTION BRANCH","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WILLIAMSVILLE","NY","142217055","NONE","NONE OF THE ABOVE","GNR8L48C6ET7","GNR8L48C6ET7","ACQUEST DEVELOPMENT COMPANY  LLC","ACQUEST DEVELOPMENT COMPANY, LLC","6NPD4",
"47PC0319C0001",,"PS0010","0","DCA Definitive Contract","$1,996.61","Oct 16, 2019",,"4740","PUBLIC BUILDINGS SERVICE","PBS R2 CAPITAL CONSTRUCTION BRANCH","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WILLIAMSVILLE","NY","142217055","NONE","NONE OF THE ABOVE","GNR8L48C6ET7","GNR8L48C6ET7","ACQUEST DEVELOPMENT COMPANY  LLC","ACQUEST DEVELOPMENT COMPANY, LLC","6NPD4",
"47PC0319C0001",,"PS0017","0","DCA Definitive Contract","$128,141.61","Aug 19, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R2 CAPITAL CONSTRUCTION BRANCH","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WILLIAMSVILLE","NY","142217055","NONE","NONE OF THE ABOVE","GNR8L48C6ET7","GNR8L48C6ET7","ACQUEST DEVELOPMENT COMPANY  LLC","ACQUEST DEVELOPMENT COMPANY, LLC","6NPD4",
