Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W912DR18F0735","W912DR18D0001","0","0","DO Delivery Order","$245,311.00","Sep 29, 2018","Jul 2, 2018","2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR19F0661","W912DR18D0001","P00002","0","DO Delivery Order","$0.00","Dec 23, 2020","Aug 23, 2019","2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR19F0586","W912DR18D0001","P00009","0","DO Delivery Order","$429,780.00","Sep 29, 2022","Jun 17, 2019","2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR18F0735","W912DR18D0001","P00005","0","DO Delivery Order","$52,313.00","Sep 28, 2021","Jul 2, 2018","2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR19F0661","W912DR18D0001","P00001","0","DO Delivery Order","$0.00","Jun 11, 2020","Aug 23, 2019","2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR18F0669","W912DR18D0001","0","0","DO Delivery Order","$42,916.00","Sep 25, 2018","Aug 27, 2018","2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR19F0661","W912DR18D0001","0","0","DO Delivery Order","$351,906.00","Sep 27, 2019","Aug 23, 2019","2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR19F0661","W912DR18D0001","P00003","0","DO Delivery Order","$0.00","Feb 2, 2021","Aug 23, 2019","2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR19F0661","W912DR18D0001","P00008","0","DO Delivery Order","$0.00","Mar 16, 2023","Aug 23, 2019","2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR20F0457","W912DR18D0001","P00001","0","DO Delivery Order","$0.00","Feb 18, 2021","Jul 21, 2020","2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
