Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA442718FG002","GS27F007GA","0","0","DO Delivery Order","$10,446.90","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","7110","OFFICE FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","COPPELL","TX","750194957","NONE","NONE OF THE ABOVE","L39YZLFJCJR8","L39YZLFJCJR8","VARIDESK  LLC","VARIDESK, LLC","767J1",
"FA442718FG002","FA873213D0017","0","0","DO Delivery Order","$36,547.90","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","5996","AMPLIFIERS","334210","TELEPHONE APPARATUS MANUFACTURING","CHANTILLY","VA","201512299","NONE","NONE OF THE ABOVE","Q2M4FYALZJ89","RP3QMXPJD251",,"IRON BOW TECHNOLOGIES, LLC","55RC1",
"FA442718FG002","GS35F0195J","0","0","DO Delivery Order","$8,865.00","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","7520","OFFICE DEVICES AND ACCESSORIES","443120","COMPUTER AND SOFTWARE STORES","VERNON HILLS","IL","600611577","NONE","NONE OF THE ABOVE","PHZDZ8SJ5CM1","DNDLL934GK55","CDW CORPORATION","CDW GOVERNMENT, INC.","1KH72",
"FA442718FG002","FA805517A1105","0","0","BPA Call Blanket Purchase Agreement","$18,176.77","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","5999","MISCELLANEOUS ELECTRICAL AND ELECTRONIC COMPONENTS","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","ELK GROVE VILLAGE","IL","600072013","NONE","NONE OF THE ABOVE","KPFHGJDW5115","KPFHGJDW5115","J.C. TECHNOLOGY  INC.","JC TECHNOLOGY INCORPORATED","1PWX7",
"FA442718FG002","FA873214D0006","0","0","DO Delivery Order","$24,318.72","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","7520","OFFICE DEVICES AND ACCESSORIES","334210","TELEPHONE APPARATUS MANUFACTURING","CHANTILLY","VA","201512273","NONE","NONE OF THE ABOVE","Y1J2B8WV2VC5","G3ENMS4J7SM1","PC MALL   INC.","PCMG, INC.","4LNW7",
"FA442718FG002","GS02F0095T","0","0","DO Delivery Order","$24,944.63","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","6910","TRAINING AIDS","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","SALT LAKE CITY","UT","841192099","NONE","NONE OF THE ABOVE","KSE1ME58AQ17","LGNLT8XPL765","FRANKLIN COVEY CO.","FRANKLIN COVEY CLIENT SALES INC","1PJX8",
"FA442718FG002","GS07F0080T","0","0","DO Delivery Order","$9,699.00","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","8405","OUTERWEAR, MEN'S","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","COATESVILLE","PA","193201653","NONE","NONE OF THE ABOVE","MMERGS8TBBY7","MMERGS8TBBY7","WITMER PUBLIC SAFETY GROUP  INC.","WITMER ASSOCIATES INCORPORATED","1MML7",
"FA442718FG002","GS14F0032M","0","0","DO Delivery Order","$4,488.30","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","7520","OFFICE DEVICES AND ACCESSORIES","453210","OFFICE SUPPLIES AND STATIONERY STORES","NATIONAL CITY","CA","91950","NONE","NONE OF THE ABOVE","GPZNTKU7RYK4","GPZNTKU7RYK4","CARTRIDGE DISCOUNTERS","CARTRIDGE DISCOUNTERS","1SG94",
"FA442718FG002","GS23FBA009","0","0","BPA Call Blanket Purchase Agreement","$13,841.11","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","332510","HARDWARE MANUFACTURING","NEW YORK","NY","100012508","NONE","NONE OF THE ABOVE","CW8DULW78AZ4","CW8DULW78AZ4","Premier Supplies USA  Inc.","PREMIER & COMPANIES INC.","3Z0C0",
"FA442718FG002","GS06F0007J","0","0","DO Delivery Order","$15,724.27","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","6140","BATTERIES, RECHARGEABLE","444130","HARDWARE STORES","LAKE FOREST","IL","600455202","NONE","NONE OF THE ABOVE","DBQGN324ULK3","DBQGN324ULK3","W. W. GRAINGER  INC.","W W GRAINGER, INC","25795",
"FA442718FG002","GS03F0026L","0","0","DO Delivery Order","$17,420.00","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","7035","INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","NORTHRIDGE","CA","913252610","NONE","NONE OF THE ABOVE","FPK4AWR5LG39","FPK4AWR5LG39","FERBAK  INC.","FERBAK, INC.","0XAK6",
"FA442718FG002","GS35F0191T","0","0","DO Delivery Order","$4,305.62","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","7035","INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","SAINT PAUL","MN","551211374","NONE","NONE OF THE ABOVE","P564FFC7SD53","P564FFC7SD53","TELECOM TECHNOLOGIES  INC","TELECOM TECHNOLOGIES INCORPORATED","1G7G3",
"FA442718FG002","GS35F0478W","0","0","DO Delivery Order","$5,227.04","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","6140","BATTERIES, RECHARGEABLE","334111","ELECTRONIC COMPUTER MANUFACTURING","BROOKLYN","NY","112051005","NONE","NONE OF THE ABOVE","MKZJBAQV2BM3","MKZJBAQV2BM3","CAPRICE ELECTRONICS  INC.","CAPRICE ELECTRONICS, INC.","5AGE4",
"FA442718FG002","GS06F0010N","0","0","DO Delivery Order","$8,722.74","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","3590","MISCELLANEOUS SERVICE AND TRADE EQUIPMENT","444130","HARDWARE STORES","MELVILLE","NY","117473151","NONE","NONE OF THE ABOVE","NTP7NWDS9Y49","NTP7NWDS9Y49","MSC INDUSTRIAL DIRECT CO.  INC.","MSC INDUSTRIAL DIRECT CO INC","4J007",
"FA442718FG002","GS07F0043L","0","0","DO Delivery Order","$10,218.54","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","4210","FIRE FIGHTING EQUIPMENT","333999","ALL OTHER MISCELLANEOUS GENERAL PURPOSE MACHINERY MANUFACTURING","OAKLAND","CA","946071603","NONE","NONE OF THE ABOVE","DDLSADSWN7U7","DDLSADSWN7U7","L.N. CURTIS AND SONS","L N CURTIS & SONS","5E720",
"FA442718FG002","GS07F0141T","0","0","DO Delivery Order","$14,573.79","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","4940","MISCELLANEOUS MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","326122","PLASTICS PIPE AND PIPE FITTING MANUFACTURING","MC CONNELLSBURG","PA","172339502","NONE","NONE OF THE ABOVE","M17YUQJN5W27","JMAWJW69GV26","OSHKOSH CORPORATION","JLG INDUSTRIES INCORPORATED","1YHH8",
"FA442718FG002","GS07F0427N","0","0","DO Delivery Order","$20,949.92","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","3990","MISCELLANEOUS MATERIALS HANDLING EQUIPMENT","326122","PLASTICS PIPE AND PIPE FITTING MANUFACTURING","WESTFIELD","IN","46074","NONE","NONE OF THE ABOVE","DF4XBNB7EQF6","DF4XBNB7EQF6","SPILL 911 INC","SPILL 911 INC","3DMP6",
"FA442718FG002","FA873213D0011","0","0","DO Delivery Order","$17,033.60","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334210","TELEPHONE APPARATUS MANUFACTURING","ASHBURN","VA","201476036","NONE","NONE OF THE ABOVE","K5TBNBLVG1F8","K5TBNBLVG1F8","INTELLIGENT DECISIONS  INC.","INTELLIGENT DECISIONS, INC.","0PF98",
"FA442718FG002","GS07F0462N","0","0","DO Delivery Order","$11,102.18","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","7310","FOOD COOKING, BAKING, AND SERVING EQUIPMENT","325998","ALL OTHER MISCELLANEOUS CHEMICAL PRODUCT AND PREPARATION MANUFACTURING","ENCINITAS","CA","920246777","NONE","NONE OF THE ABOVE","CXLGHMYZU2W8","CXLGHMYZU2W8","IFE GROUP","IFE GROUP","3C403",
"FA442718FG002","GS07F9670S","0","0","DO Delivery Order","$4,830.71","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","3590","MISCELLANEOUS SERVICE AND TRADE EQUIPMENT","339920","SPORTING AND ATHLETIC GOODS MANUFACTURING","CARY","NC","275132789","NONE","NONE OF THE ABOVE","FNSWEDARMK53","CKUTCV8XSP31","DEERE & COMPANY","DEERE AND COMPANY (2580)","0XWZ3",
"FA442718FG002","GS21F0061W","0","0","DO Delivery Order","$5,122.18","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","3695","MISCELLANEOUS SPECIAL INDUSTRY MACHINERY","423710","HARDWARE MERCHANT WHOLESALERS","SAN DIEGO","CA","921102613","NONE","NONE OF THE ABOVE","FXRLDDQN7965","FXRLDDQN7965","GALAXIE MANAGEMENT  INC.","GALAXIE MANAGEMENT, INC.","2X937",
"FA442718FG002","GS27F0024V","0","0","DO Delivery Order","$44,346.68","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","7110","OFFICE FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","MILWAUKEE","WI","532143109","NONE","NONE OF THE ABOVE","JJJ2JY8TJRZ8","C8WBFAKG4MJ3","NATIONAL BUSINESS FURNITURE  LLC","NATIONAL BUSINESS FURNITURE, LLC","6P292",
"FA442718FG002","GS07F9515S","0","0","DO Delivery Order","$4,708.18","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","4310","COMPRESSORS AND VACUUM PUMPS","334512","AUTOMATIC ENVIRONMENTAL CONTROL MANUFACTURING FOR RESIDENTIAL, COMMERCIAL, AND APPLIANCE USE","CLIFTON HEIGHTS","PA","190182414","NONE","NONE OF THE ABOVE","LNKAWHJ8T1T5","LNKAWHJ8T1T5","CAPP  INC.","CAPP, INC.","2B510",
"FA442718FG002","GS28F0043V","0","0","DO Delivery Order","$7,896.96","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","7110","OFFICE FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","MILTON","PA","178477924","NONE","NONE OF THE ABOVE","M6SJEKCBX6X1","M6SJEKCBX6X1","JACK KNELLY'S OFFICE FURNITURE SPECIALTIES  INC.","JACK KNELLY OFFICE FURNITURE SPECIALITIES, INC","3L3W7",
"FA442718FG002","GS21F169AA","0","0","DO Delivery Order","$7,504.60","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","5180","SETS, KITS, AND OUTFITS OF HAND TOOLS","332510","HARDWARE MANUFACTURING","LONG BEACH","CA","908101232","NONE","NONE OF THE ABOVE","H66FJ21GAEF8","H66FJ21GAEF8","INTERNATIONAL TELEVISION CORP","INTERNATIONAL TELEVISION CORP","0EFK4",
"FA442718FG002","GS02F0067P","0","0","DO Delivery Order","$8,854.00","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","7110","OFFICE FURNITURE","339944","CARBON PAPER AND INKED RIBBON MANUFACTURING","EXCELSIOR","MN","553317806","NONE","NONE OF THE ABOVE","K3B5JE3ZS915","K3B5JE3ZS915","UNITED OFFICE SOLUTIONS  INC","UNITED OFFICE SOLUTIONS INCORPORATED","3K1M0",
"FA442718FG002","GS07F0426N","0","0","DO Delivery Order","$11,102.18","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","7310","FOOD COOKING, BAKING, AND SERVING EQUIPMENT","325998","ALL OTHER MISCELLANEOUS CHEMICAL PRODUCT AND PREPARATION MANUFACTURING","BOCA RATON","FL","334317766","NONE","NONE OF THE ABOVE","N2XNL79LPBM9","N2XNL79LPBM9","S&Y TRADING CORP. OF NEW JERSEY","S&Y TRADING CORP","3CWJ1",
"FA442718FG002","GS07F5816P","0","0","DO Delivery Order","$12,578.86","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","4940","MISCELLANEOUS MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","326122","PLASTICS PIPE AND PIPE FITTING MANUFACTURING","FAIRFIELD","CA","945332737","NONE","NONE OF THE ABOVE","H21EWX9H7Y57","H21EWX9H7Y57","PAULI SYSTEMS  INC.","PAULI SYSTEMS, INC.","06UZ8",
"FA442718FG002","GS07F5934R","0","0","DO Delivery Order","$11,651.40","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","RESTON","VA","201913415","NONE","NONE OF THE ABOVE","J49CN39QTNW3","J49CN39QTNW3","GOVERNMENT SCIENTIFIC SOURCE  INC.","GOVERNMENT SCIENTIFIC SOURCE INCORPORATED","0S908",
"FA442718FG002","GS03F130DA","0","0","DO Delivery Order","$9,849.22","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","7810","ATHLETIC AND SPORTING EQUIPMENT","339920","SPORTING AND ATHLETIC GOODS MANUFACTURING","ETOBICOKE","ON","M9V 5C3","NONE","NONE OF THE ABOVE","YENCB1MXD645","YENCB1MXD645","COVERMASTER INC","COVERMASTER INC","2C061",
"FA442718FG002","FA873213D0012","0","0","DO Delivery Order","$31,588.36","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","7035","INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","334210","TELEPHONE APPARATUS MANUFACTURING","MARYLAND HEIGHTS","MO","630433237","NONE","NONE OF THE ABOVE","C8VFSNKTMQB6","XLLLFFAR2YT7","WORLD WIDE TECHNOLOGY HOLDING CO.  INC.","WORLD WIDE TECHNOLOGY, INC.","0MNV1",
"FA442718FG002","FA873214D0005","0","0","DO Delivery Order","$18,121.60","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","7035","INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","334210","TELEPHONE APPARATUS MANUFACTURING","CROFTON","MD","211142478","NONE","NONE OF THE ABOVE","MFGMH9R7GMG3","H6DDCK12JBM7","SIRIUS COMPUTER SOLUTIONS  INC.","FORCE 3, INC.","0TC84",
"FA442718FG002","GS07F5623R","0","0","DO Delivery Order","$26,281.94","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","6530","HOSPITAL FURNITURE, EQUIPMENT, UTENSILS, AND SUPPLIES","333314","OPTICAL INSTRUMENT AND LENS MANUFACTURING","ZEELAND","MI","494641366","NONE","NONE OF THE ABOVE","Q2K3MSZ843D8","Q2K3MSZ843D8","HERMAN MILLER  INC.","HERMAN MILLER INCORPORATED","40636",
"FA442718FG002","GS03F0133V","0","0","DO Delivery Order","$7,147.32","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","7810","ATHLETIC AND SPORTING EQUIPMENT","339920","SPORTING AND ATHLETIC GOODS MANUFACTURING","FLEMING ISLAND","FL","320038610","NONE","NONE OF THE ABOVE","JU9ELMAK7JP8","JU9ELMAK7JP8","SAMPSON PARTNERS LLC","SAMPSON PARTNERS LLC","3CUN9",
"FA442718FG002","GS06F0081R","0","0","DO Delivery Order","$10,518.40","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","5210","MEASURING TOOLS, CRAFTSMEN'S","332510","HARDWARE MANUFACTURING","STATEN ISLAND","NY","103123345","NONE","NONE OF THE ABOVE","PLXQTKPLKYS4","PLXQTKPLKYS4","AMERICAN AUTO PARTS MARINE & MACHINE  INC.","AMERICAN AUTO PARTS MARINE AND MACHINE INCORPORATED","3DD29",
"FA442718FG002","GS07F0133U","0","0","DO Delivery Order","$22,736.86","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","5510","LUMBER AND RELATED BASIC WOOD MATERIALS","326122","PLASTICS PIPE AND PIPE FITTING MANUFACTURING","ANAHEIM","CA","928055993","NONE","NONE OF THE ABOVE","Q3ANNJUPM776","Q3ANNJUPM776","GANAHL LUMBER COMPANY","GANAHL LUMBER COMPANY","0CW85",
"FA442718FG002","GS07F5823R","0","0","DO Delivery Order","$24,276.92","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","2340","MOTORCYCLES, MOTOR SCOOTERS, AND BICYCLES","339920","SPORTING AND ATHLETIC GOODS MANUFACTURING","HOUSTON","TX","770874013","NONE","NONE OF THE ABOVE","KNNGS693KQM9","KNNGS693KQM9","UV COUNTRY  INC.","UV COUNTRY INCORPORATED","1SBN4",
"FA442718FG002","GS21F0035T","0","0","DO Delivery Order","$10,152.50","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","4940","MISCELLANEOUS MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","332510","HARDWARE MANUFACTURING","NEW YORK","NY","100012508","NONE","NONE OF THE ABOVE","CW8DULW78AZ4","CW8DULW78AZ4","Premier Supplies USA  Inc.","PREMIER & COMPANIES INC.","3Z0C0",
"FA442718FG002","GS07F0322K","0","0","DO Delivery Order","$22,494.02","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","7810","ATHLETIC AND SPORTING EQUIPMENT","339920","SPORTING AND ATHLETIC GOODS MANUFACTURING","SAN DIEGO","CA","921264233","NONE","NONE OF THE ABOVE","D18NBTKYAAZ8","D18NBTKYAAZ8","HOIST FITNESS SYSTEMS  INC.","HOIST FITNESS SYSTEMS INC","09TA8",
"FA442718FG002","GS07F072DA","0","0","DO Delivery Order","$24,989.93","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","8470","ARMOR, PERSONAL","315990","APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","SANTA FE SPRINGS","CA","906703913","NONE","NONE OF THE ABOVE","SX68BLC4P4D5","SX68BLC4P4D5","U.S. ARMOR CORPORATION","U.S. ARMOR CORPORATION","0BK28",
"FA442718FG002","FA442713A0011","0","0","BPA Call Blanket Purchase Agreement","$29,400.00","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","339112","SURGICAL AND MEDICAL INSTRUMENT MANUFACTURING","MINNEAPOLIS","MN","554325604","NONE","NONE OF THE ABOVE","D6JCTEWTMF46","MRMPJAMHMAY3","MEDTRONIC  INC.","MEDTRONIC, INC.","8V579",
"FA442718FG002","FA805517A1101","0","0","BPA Call Blanket Purchase Agreement","$86,919.00","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","5999","MISCELLANEOUS ELECTRICAL AND ELECTRONIC COMPONENTS","334111","ELECTRONIC COMPUTER MANUFACTURING","WASHINGTON","DC","200042400","NONE","NONE OF THE ABOVE","DJRUN4KK1HK3","SMLNZ8X9SHE7","HEWLETT-PACKARD COMPANY","HPI FEDERAL LLC","7ESQ7",
"FA442718FG002","FA800314A0006","0","0","BPA Call Blanket Purchase Agreement","$38,834.30","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","7110","OFFICE FURNITURE","337211","WOOD OFFICE FURNITURE MANUFACTURING","SILVER SPRING","MD","209043450","NONE","NONE OF THE ABOVE","ZDZHXJ46JDS9","ZDZHXJ46JDS9","EXECUTIVE FURNITURE OF WASHINGTON DC INC","EXECUTIVE FURNITURE OF WASHINGTON DC INC","0EJK8",
"FA442718FG002","GS02F111BA","0","0","DO Delivery Order","$15,123.42","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","6710","CAMERAS, MOTION PICTURE","323111","COMMERCIAL PRINTING (EXCEPT SCREEN AND BOOKS)","BROOKLYN","NY","112185611","NONE","NONE OF THE ABOVE","ZXEPG9XJEYB3","ZXEPG9XJEYB3","FOCUS CAMERA  LLC","FOCUS CAMERA LLC","1DX02",
"FA442718FG002","GS03F036DA","0","0","DO Delivery Order","$30,303.12","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","7110","OFFICE FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","ZEELAND","MI","494641366","NONE","NONE OF THE ABOVE","Q2K3MSZ843D8","Q2K3MSZ843D8","HERMAN MILLER  INC.","HERMAN MILLER, INC.","40636",
"FA442718FG002","GS07F0449V","0","0","DO Delivery Order","$15,072.00","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","8145","SPECIALIZED SHIPPING AND STORAGE CONTAINERS","321992","PREFABRICATED WOOD BUILDING MANUFACTURING","MANOR","TX","786534910","NONE","NONE OF THE ABOVE","W7LMBSGGUDZ7","W7LMBSGGUDZ7","BRISTLECONE VENTURES 2  LLC","BRISTLECONE VENTURES 2, LLC","38QZ6",
"FA442718FG002","GS07F0042W","0","0","DO Delivery Order","$17,595.60","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","5855","NIGHT VISION EQUIPMENT, EMITTED AND REFLECTED RADIATION","333314","OPTICAL INSTRUMENT AND LENS MANUFACTURING","WATERFORD","NY","121881713","NONE","NONE OF THE ABOVE","UGLCJL8BFUP3","UGLCJL8BFUP3","LCEO LLC","LCEO LLC","1JHL1",
"FA442718FG002","GS24F0066M","0","0","DO Delivery Order","$10,834.90","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","5999","MISCELLANEOUS ELECTRICAL AND ELECTRONIC COMPONENTS","334513","INSTRUMENTS AND RELATED PRODUCTS MANUFACTURING FOR MEASURING, DISPLAYING, AND CONTROLLING INDUSTRIAL PROCESS VARIABLES","SAN BRUNO","CA","940663043","NONE","NONE OF THE ABOVE","MCQUYM6GHNJ5","MCQUYM6GHNJ5","TECHNICAL COMMUNITIES  INC.","TECHNICAL COMMUNITIES, INC.","1RPN6",
"FA442718FG002","GS07F0387Y","0","0","DO Delivery Order","$17,347.00","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","4240","SAFETY AND RESCUE EQUIPMENT","333911","PUMP AND PUMPING EQUIPMENT MANUFACTURING","ITASCA","IL","601432072","NONE","NONE OF THE ABOVE","TENRPZGMAGJ6","TENRPZGMAGJ6","W. S. DARLEY & CO.","W. S. DARLEY & CO.","15852",
"FA442718FG002","GS07F128DA","0","0","DO Delivery Order","$8,743.70","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","BEDFORD","MA","017302443","NONE","NONE OF THE ABOVE","JA87HT8KP2M2","JA87HT8KP2M2","WERFEN USA LLC","WERFEN USA LLC","22270",
"FA442718FG002","FA442714A0005","0","0","BPA Call Blanket Purchase Agreement","$45,310.88","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","339113","SURGICAL APPLIANCE AND SUPPLIES MANUFACTURING","WARSAW","IN","465823994","NONE","NONE OF THE ABOVE","M6NHUY4K26P4","LKV3QN1ND7D1","JOHNSON & JOHNSON","DEPUY ORTHOPAEDICS, INC.","16984",
"FA442718FG002","FA805517A1102","0","0","BPA Call Blanket Purchase Agreement","$84,909.60","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","7025","INFORMATION TECHNOLOGY INPUT/OUTPUT AND STORAGE DEVICES","334111","ELECTRONIC COMPUTER MANUFACTURING","GAINESVILLE","VA","201554037","NONE","NONE OF THE ABOVE","MDTGPS4LMMR5","MDTGPS4LMMR5","NCS TECHNOLOGIES  INC.","NCS TECHNOLOGIES, INC.","1BEK6",
"FA442718FG002","FA442713A0007","0","0","BPA Call Blanket Purchase Agreement","$38,574.00","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","339112","SURGICAL AND MEDICAL INSTRUMENT MANUFACTURING","DIAMOND BAR","CA","917654701","NONE","NONE OF THE ABOVE","LU6KBGZ1A362","LKV3QN1ND7D1","BIOSENSE WEBSTER INC.","BIOSENSE WEBSTER INC.","1LXW3",
"FA442718FG002","GS06F0032K","0","0","DO Delivery Order","$7,979.63","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","S","J049","MAINT/REPAIR/REBUILD OF EQUIPMENT- MAINTENANCE AND REPAIR SHOP EQUIPMENT","444130","HARDWARE STORES","NORWELL","MA","020611625","NONE","NONE OF THE ABOVE","YLE5AAYNVPK6","YLE5AAYNVPK6","NOBLE SALES CO.  INC.","NOBLE SALES CO INC","1HEN9",
"FA442718FG002","GS21F0083Y","0","0","DO Delivery Order","$20,997.45","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","7125","CABINETS, LOCKERS, BINS, AND SHELVING","332510","HARDWARE MANUFACTURING","BROOKLYN","NY","112051069","NONE","NONE OF THE ABOVE","MKZJBAQV2BM3","MKZJBAQV2BM3","CAPRICE ELECTRONICS  INC.","CAPRICE ELECTRONICS, INC.","5AGE4",
"FA442718FG002","GS27F001CA","0","0","DO Delivery Order","$19,667.64","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","7110","OFFICE FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","BROOKLYN","NY","112065498","NONE","NONE OF THE ABOVE","FMFCEJMK9WA9","FMFCEJMK9WA9","OFFICE LEADER CORP.","OFFICE LEADER CORP.","6D0C5",
