Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"36A79721N0076","VA797H17D0023","0","0","DO Delivery Order","$245,645.00","Jan 7, 2021","Aug 5, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","SALT LAKE CITY","UT","841162862","NONE","NONE OF THE ABOVE","N1W6EL2X5717","JRZ1WHXAKBM3","OEC MEDICAL SYSTEMS  INC.","OEC MEDICAL SYSTEMS, INC.","0U7R4",
"36A79721N0357","VA797H17D0023","0","0","DO Delivery Order","$218,416.00","Dec 4, 2020","Nov 7, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","SALT LAKE CITY","UT","841162862","NONE","NONE OF THE ABOVE","N1W6EL2X5717","JRZ1WHXAKBM3","OEC MEDICAL SYSTEMS  INC.","OEC MEDICAL SYSTEMS, INC.","0U7R4",
"36A79721N0365","VA797H17D0023","0","0","DO Delivery Order","$195,244.00","Jun 21, 2021","Dec 30, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","SALT LAKE CITY","UT","841162862","NONE","NONE OF THE ABOVE","N1W6EL2X5717","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","OEC MEDICAL SYSTEMS, INC.","0U7R4",
"36C24421P0666",,"0","0","PO Purchase Order","$11,761.50","Jul 20, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","244-NETWORK CONTRACT OFFICE 4 (36C244)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","SALT LAKE CITY","UT","841162862","NONE","NONE OF THE ABOVE","N1W6EL2X5717","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","OEC MEDICAL SYSTEMS, INC.","0U7R4",
"36A79721N0072","VA797H17D0023","0","0","DO Delivery Order","$252,799.00","Dec 12, 2020","Aug 9, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","SALT LAKE CITY","UT","841162862","NONE","NONE OF THE ABOVE","N1W6EL2X5717","JRZ1WHXAKBM3","OEC MEDICAL SYSTEMS  INC.","OEC MEDICAL SYSTEMS, INC.","0U7R4",
"36A79721N0090","VA797H17D0023","0","0","DO Delivery Order","$181,697.00","Dec 14, 2020","Aug 9, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","SALT LAKE CITY","UT","841162862","NONE","NONE OF THE ABOVE","N1W6EL2X5717","JRZ1WHXAKBM3","OEC MEDICAL SYSTEMS  INC.","OEC MEDICAL SYSTEMS, INC.","0U7R4",
"36A79721N0284","VA797H17D0023","0","0","DO Delivery Order","$1,297,964.00","Aug 17, 2021","Dec 30, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","SALT LAKE CITY","UT","841162862","NONE","NONE OF THE ABOVE","N1W6EL2X5717","JRZ1WHXAKBM3","OEC MEDICAL SYSTEMS, INC","OEC MEDICAL SYSTEMS, INC.","0U7R4",
"36A79721N0392","VA797H17D0023","0","0","DO Delivery Order","$255,135.00","Aug 12, 2021","Dec 30, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","SALT LAKE CITY","UT","841162862","NONE","NONE OF THE ABOVE","N1W6EL2X5717","JRZ1WHXAKBM3","OEC MEDICAL SYSTEMS, INC","OEC MEDICAL SYSTEMS, INC.","0U7R4",
"36A79721N0450","VA797H17D0023","0","0","DO Delivery Order","$195,468.00","Sep 22, 2021","Mar 4, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","SALT LAKE CITY","UT","841162862","NONE","NONE OF THE ABOVE","N1W6EL2X5717","JRZ1WHXAKBM3","OEC MEDICAL SYSTEMS  INC.","OEC MEDICAL SYSTEMS, INC.","0U7R4",
"VA24816P0078",,"P00001","0","PO Purchase Order","-$6,953.00","Dec 7, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","SALT LAKE CITY","UT","841162862",,,"HXN4LPVX7JM9","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","OEC MEDICAL SYSTEMS, INC.","0Z9T5",
