Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"36A79718F0415","VA797H17D0022","P00001","0","DO Delivery Order","$204,840.00","Oct 13, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79718N0132","VA797H17D0022","P00001","0","DO Delivery Order","$0.00","Sep 10, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79718N0640","VA797H17D0022","P00003","0","DO Delivery Order","$0.00","Jun 30, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79719N0322","VA797H17D0022","P00002","0","DO Delivery Order","$0.00","May 4, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79719N0436","VA797H17D0022","P00004","0","DO Delivery Order","-$24,681.00","Jul 27, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79719N0526","VA797H17D0022","P00004","0","DO Delivery Order","$0.00","Aug 3, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79719N0568","VA797H17D0022","P00002","0","DO Delivery Order","$0.00","Jul 26, 2021","Feb 20, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79719N0590","VA797H17D0022","P00002","0","DO Delivery Order","$0.00","Jul 13, 2021","May 1, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79720N0025","VA797H17D0022","P00001","0","DO Delivery Order","$108,781.00","May 6, 2021","May 22, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79720N0184","VA797H17D0022","P00002","0","DO Delivery Order","$169,630.00","Jan 26, 2021","May 19, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
