Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HSSCCG15J00144","HSHQDC13DE2066","P00013","0","DO Delivery Order","$1,879,160.00","Jul 24, 2018",,"7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D308","IT AND TELECOM- PROGRAMMING","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905014",,,"L7LJNHHNQS11","L7LJNHHNQS11","360 IT INTEGRATED SOLUTIONS","360 IT INTEGRATED SOLUTIONS","60JA5",
"HSSCCG15J00144","HSHQDC13DE2066","P00017","0","DO Delivery Order","-$129,152.50","Nov 13, 2020",,"7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D308","IT AND TELECOM- PROGRAMMING","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905014",,,"L7LJNHHNQS11","L7LJNHHNQS11","360 IT INTEGRATED SOLUTIONS","360 IT INTEGRATED SOLUTIONS","60JA5",
"HSSCCG15J00144","HSHQDC13DE2066","P00010","0","DO Delivery Order","-$256,353.92","Mar 1, 2017",,"7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D308","IT AND TELECOM- PROGRAMMING","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905014",,,"L7LJNHHNQS11","L7LJNHHNQS11","360 IT INTEGRATED SOLUTIONS","360 IT INTEGRATED SOLUTIONS","60JA5",
"HSSCCG15J00144","HSHQDC13DE2066","P00011","0","DO Delivery Order","$5,637,480.00","Aug 1, 2017",,"7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D308","IT AND TELECOM- PROGRAMMING","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905014",,,"L7LJNHHNQS11","L7LJNHHNQS11","360 IT INTEGRATED SOLUTIONS","360 IT INTEGRATED SOLUTIONS","60JA5",
"HSSCCG15J00144","HSHQDC13DE2066","P00005","0","DO Delivery Order","$68,724.00","Mar 8, 2016",,"7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE","S","D308","IT AND TELECOM- PROGRAMMING","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905014",,,"L7LJNHHNQS11","L7LJNHHNQS11","360 IT INTEGRATED SOLUTIONS","360 IT INTEGRATED SOLUTIONS",,
"HSSCCG15J00144","HSHQDC13DE2066","P00006","0","DO Delivery Order","$5,901,220.00","Jul 27, 2016",,"7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D308","IT AND TELECOM- PROGRAMMING","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905014",,,"L7LJNHHNQS11","L7LJNHHNQS11","360 IT INTEGRATED SOLUTIONS","360 IT INTEGRATED SOLUTIONS",,
"HSSCCG15J00144","HSHQDC13DE2066","P00016","0","DO Delivery Order","-$312,996.99","Apr 29, 2020",,"7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D308","IT AND TELECOM- PROGRAMMING","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905014",,,"L7LJNHHNQS11","L7LJNHHNQS11","360 IT INTEGRATED SOLUTIONS","360 IT INTEGRATED SOLUTIONS","60JA5",
"HSSCCG15J00144","HSHQDC13DE2066","P00001","0","DO Delivery Order","$0.00","Oct 23, 2015",,"7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE","S","D308","IT AND TELECOM- PROGRAMMING","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905014",,,"L7LJNHHNQS11","L7LJNHHNQS11","360 IT INTEGRATED SOLUTIONS","360 IT INTEGRATED SOLUTIONS",,
"HSSCCG15J00144","HSHQDC13DE2066","P00002","0","DO Delivery Order","$0.00","Oct 29, 2015",,"7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE","S","D308","IT AND TELECOM- PROGRAMMING","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905014",,,"L7LJNHHNQS11","L7LJNHHNQS11","360 IT INTEGRATED SOLUTIONS","360 IT INTEGRATED SOLUTIONS",,
"HSSCCG15J00144","HSHQDC13DE2066","P00012","0","DO Delivery Order","$0.00","Oct 27, 2017",,"7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D308","IT AND TELECOM- PROGRAMMING","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905014",,,"L7LJNHHNQS11","L7LJNHHNQS11","360 IT INTEGRATED SOLUTIONS","360 IT INTEGRATED SOLUTIONS","60JA5",
