Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47HAA018F0362","47PA0118A0001","PA0007","0","BPA Call Blanket Purchase Agreement","$0.00","Nov 25, 2020",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","443120","COMPUTER AND SOFTWARE STORES","RESTON","VA","201904757","NONE","NONE OF THE ABOVE","RBZNNB53KMJ3","LVM1BDGL5BN3","UNISYS CORPORATION","UNISYS CORPORATION","4W798",
"47HAA018F0381","47PA0118A0001","PO0012","0","BPA Call Blanket Purchase Agreement","$5,873,674.40","Apr 14, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","443120","COMPUTER AND SOFTWARE STORES","RESTON","VA","201904757","NONE","NONE OF THE ABOVE","RBZNNB53KMJ3","LVM1BDGL5BN3","UNISYS CORPORATION","UNISYS CORPORATION","4W798",
"47HAA018F0382","47PA0118A0001","PS0012","0","BPA Call Blanket Purchase Agreement","$49,537.02","Feb 17, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","443120","COMPUTER AND SOFTWARE STORES","RESTON","VA","201904757","NONE","NONE OF THE ABOVE","RBZNNB53KMJ3","LVM1BDGL5BN3","UNISYS CORPORATION","UNISYS CORPORATION","4W798",
"47HAA019F0047","GS35F0343J","PS0015","0","DO Delivery Order","$654,969.84","Apr 7, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","443120","COMPUTER AND SOFTWARE STORES","RESTON","VA","201904757","NONE","NONE OF THE ABOVE","RBZNNB53KMJ3","LVM1BDGL5BN3","UNISYS CORPORATION","UNISYS CORPORATION","4W798",
"47HAA020F0219","47PA0118A0001","PO0004","0","BPA Call Blanket Purchase Agreement","$314,402.16","Jun 25, 2021","Sep 4, 2020","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","443120","COMPUTER AND SOFTWARE STORES","RESTON","VA","201904757","NONE","NONE OF THE ABOVE","RBZNNB53KMJ3","LVM1BDGL5BN3","UNISYS CORPORATION","UNISYS CORPORATION","4W798",
"47HAA018F0382","47PA0118A0001","PS0015","0","BPA Call Blanket Purchase Agreement","$0.00","Apr 30, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","443120","COMPUTER AND SOFTWARE STORES","RESTON","VA","201904757","NONE","NONE OF THE ABOVE","RBZNNB53KMJ3","LVM1BDGL5BN3","UNISYS CORPORATION","UNISYS CORPORATION","4W798",
"47HAA018F0381","47PA0118A0001","PA0009","0","BPA Call Blanket Purchase Agreement","$0.00","Nov 25, 2020",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","443120","COMPUTER AND SOFTWARE STORES","RESTON","VA","201904757","NONE","NONE OF THE ABOVE","RBZNNB53KMJ3","LVM1BDGL5BN3","UNISYS CORPORATION","UNISYS CORPORATION","4W798",
"47HAA019F0085","47PA0118A0001","PO0006","0","BPA Call Blanket Purchase Agreement","$831,223.20","Apr 8, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","443120","COMPUTER AND SOFTWARE STORES","RESTON","VA","201904757","NONE","NONE OF THE ABOVE","RBZNNB53KMJ3","LVM1BDGL5BN3","UNISYS CORPORATION","UNISYS CORPORATION","4W798",
"47HAA019F0110","47PA0118A0001","PO0005","0","BPA Call Blanket Purchase Agreement","$820,428.80","Apr 8, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","443120","COMPUTER AND SOFTWARE STORES","RESTON","VA","201904757","NONE","NONE OF THE ABOVE","RBZNNB53KMJ3","LVM1BDGL5BN3","UNISYS CORPORATION","UNISYS CORPORATION","4W798",
"47HAA018F0382","47PA0118A0001","PA0011","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 2, 2020",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","443120","COMPUTER AND SOFTWARE STORES","RESTON","VA","201904757","NONE","NONE OF THE ABOVE","RBZNNB53KMJ3","LVM1BDGL5BN3","UNISYS CORPORATION","UNISYS CORPORATION","4W798",
