Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47QFCA20F0058","47QTCK18D0004","0","0","DO Delivery Order","$3,569,034.00","Sep 17, 2020","Sep 2, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R704","SUPPORT- MANAGEMENT: AUDITING","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFCA20F0032","47QTCK18D0004","P00050","0","DO Delivery Order","$2,362,688.00","Mar 1, 2024","Mar 20, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON INC","BOOZ ALLEN HAMILTON INC.","17038",
"47QFCA20F0032","47QTCK18D0004","P00012","0","DO Delivery Order","$4,914,402.00","Jan 29, 2021","Mar 20, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFCA20F0032","47QTCK18D0004","P00025","0","DO Delivery Order","$776,863.00","Jan 13, 2022","Mar 20, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFCA20F0032","47QTCK18D0004","P00026","0","DO Delivery Order","$2,090,540.00","Feb 4, 2022","Mar 20, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFCA20F0032","47QTCK18D0004","P00040","0","DO Delivery Order","$10,761,988.00","May 10, 2023","Mar 20, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFCA20F0032","47QTCK18D0004","P00047","0","DO Delivery Order","$8,187,699.00","Nov 17, 2023","Mar 20, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFNA21F0001","47QTCK18D0004","P00032","0","DO Delivery Order","$3,793,049.76","Jan 3, 2022","Mar 11, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 1","S","D314","IT AND TELECOM- SYSTEM ACQUISITION SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFNA21F0001","47QTCK18D0004","P00046","0","DO Delivery Order","$5,586,128.41","Sep 28, 2022","Mar 11, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 1","S","D314","IT AND TELECOM- SYSTEM ACQUISITION SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFNA21F0001","47QTCK18D0004","P00062","0","DO Delivery Order","$0.00","Jul 24, 2023","Mar 11, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 1","S","D314","IT AND TELECOM- SYSTEM ACQUISITION SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
