Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47PJ0023F0359","47PJ0020A0004","PS0002","0","BPA Call Blanket Purchase Agreement","$143,955.52","Feb 28, 2024","Jun 15, 2023","4740","PUBLIC BUILDINGS SERVICE","PBS R8 ACQUISITION MANAGEMENT DIVISION","P","7110","OFFICE FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594","NONE","NONE OF THE ABOVE","GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.","39880",
"47PJ0023F0359","47PJ0020A0004","0","0","BPA Call Blanket Purchase Agreement","$1,273,197.43","Aug 7, 2023","Jun 15, 2023","4740","PUBLIC BUILDINGS SERVICE","PBS R8 ACQUISITION MANAGEMENT DIVISION","P","7110","OFFICE FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594","NONE","NONE OF THE ABOVE","GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.","39880",
"47PJ0022F0170","47PJ0020A0004","0","0","BPA Call Blanket Purchase Agreement","$21,640.56","Mar 14, 2022",,"4740","PUBLIC BUILDINGS SERVICE","PBS R8 ACQUISITION MANAGEMENT DIVISION","P","7110","OFFICE FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594","NONE","NONE OF THE ABOVE","GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.","39880",
"47PJ0020A0004","GS27F0014V","PO0005",0,"BPA Blanket Purchase Agreement","$0.00","Apr 11, 2023",,"4740","PUBLIC BUILDINGS SERVICE","PBS R8 ACQUISITION MANAGEMENT DIVISION","P","7110","OFFICE FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594","NONE","NONE OF THE ABOVE","GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.","39880",
"47PJ0021F0125","47PJ0020A0004","0","0","BPA Call Blanket Purchase Agreement","$134,976.84","Feb 22, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R8 ACQUISITION MANAGEMENT DIVISION","P","7110","OFFICE FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594","NONE","NONE OF THE ABOVE","GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.","39880",
"47PJ0022F0462","47PJ0020A0004","0","0","BPA Call Blanket Purchase Agreement","$184,916.47","Sep 29, 2022",,"4740","PUBLIC BUILDINGS SERVICE","PBS R8 ACQUISITION MANAGEMENT DIVISION","P","7110","OFFICE FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594","NONE","NONE OF THE ABOVE","GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.","39880",
"47PJ0020F0291","47PJ0020A0004","PS0002","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 1, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R8 ACQUISITION MANAGEMENT DIVISION","P","7110","OFFICE FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594","NONE","NONE OF THE ABOVE","GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.","39880",
"47PJ0020A0004","GS27F0014V","PS0001",0,"BPA Blanket Purchase Agreement","$0.00","Sep 10, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R8 ACQUISITION MANAGEMENT DIVISION","P","7110","OFFICE FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594","NONE","NONE OF THE ABOVE","GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.","39880",
"47PJ0023F0172","47PJ0020A0004","0","0","BPA Call Blanket Purchase Agreement","$65,204.68","Mar 14, 2023",,"4740","PUBLIC BUILDINGS SERVICE","PBS R8 ACQUISITION MANAGEMENT DIVISION","P","7110","OFFICE FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594","NONE","NONE OF THE ABOVE","GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.","39880",
"47PJ0021F0125","47PJ0020A0004","PS0001","0","BPA Call Blanket Purchase Agreement","-$39.50","Jun 14, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R8 ACQUISITION MANAGEMENT DIVISION","P","7110","OFFICE FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594","NONE","NONE OF THE ABOVE","GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.","39880",
