Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"123A9421F0153","123A9419D0010","P00001","0","DO Delivery Order","$660.66","Aug 12, 2021",,"12G2","FOOD SAFETY AND INSPECTION SERVICE","USDA, FSIS, OAS PCMB","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"123J1421F1212","123J1421D0012","0","0","DO Delivery Order","$400,000.00","Apr 1, 2021","Apr 1, 2021","12K2","AGRICULTURAL MARKETING SERVICE","USDA  AMS  3J14","S","H387","INSPECTION- AGRICULTURAL SUPPLIES","541380","TESTING LABORATORIES","CHICAGO","IL","606014214","NONE","NONE OF THE ABOVE","EWJFXDQ41PV1","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","SILLIKER, INC.","3YRQ7",
"123A9420F0099","123A9419D0004","P00002","0","DO Delivery Order","-$31,797.40","Aug 31, 2021",,"12G2","FOOD SAFETY AND INSPECTION SERVICE","USDA, FSIS, OAS PCMB","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"123J1421F1212","123J1421D0012","P00002","0","DO Delivery Order","-$25,300.00","Jul 29, 2021","Apr 1, 2021","12K2","AGRICULTURAL MARKETING SERVICE","USDA  AMS  3J14","S","H387","INSPECTION- AGRICULTURAL SUPPLIES","541380","TESTING LABORATORIES","CHICAGO","IL","606014214","NONE","NONE OF THE ABOVE","EWJFXDQ41PV1","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","SILLIKER, INC.","3YRQ7",
"12619721F0048","GS07F9525S","0","0","DO Delivery Order","$24,845.41","Feb 5, 2021",,"12K3","ANIMAL AND PLANT HEALTH INSPECTION SERVICE","VS DB AMES IA","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"12305B20D0010",,"P00001",0,"IDC Indefinite Delivery Contract","$4,997.69","Aug 31, 2021",,"12H2","AGRICULTURAL RESEARCH SERVICE","USDA ARS NEA AAO ACQ/PER PROP","S","B599","SPECIAL STUDIES/ANALYSIS- OTHER","541380","TESTING LABORATORIES","CHICAGO","IL","606014214","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","EWJFXDQ41PV1","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","SILLIKER, INC.","3YRQ7",
"123A9420F0099","123A9419D0004","P00001","0","DO Delivery Order","$31,797.40","Aug 20, 2021",,"12G2","FOOD SAFETY AND INSPECTION SERVICE","USDA, FSIS, OAS PCMB","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"123A9421F0051","123A9419D0010","0","0","DO Delivery Order","$32,578.30","Mar 5, 2021",,"12G2","FOOD SAFETY AND INSPECTION SERVICE","USDA, FSIS, OAS PCMB","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"123A9421F0065","123A9419D0004","0","0","DO Delivery Order","$56,206.85","Mar 17, 2021",,"12G2","FOOD SAFETY AND INSPECTION SERVICE","USDA, FSIS, OAS PCMB","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"123J1421F1212","123J1421D0012","P00001","0","DO Delivery Order","-$177,810.00","Jul 29, 2021","Apr 1, 2021","12K2","AGRICULTURAL MARKETING SERVICE","USDA  AMS  3J14","S","H387","INSPECTION- AGRICULTURAL SUPPLIES","541380","TESTING LABORATORIES","CHICAGO","IL","606014214","NONE","NONE OF THE ABOVE","EWJFXDQ41PV1","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","SILLIKER, INC.","3YRQ7",
