Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"DOCWC133M14SE2955",,"M0006","0","PO Purchase Order","$37,488.00","Mar 21, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","J016","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","488190","OTHER SUPPORT ACTIVITIES FOR AIR TRANSPORTATION","HYANNIS","MA","026012206","NONE","NONE OF THE ABOVE","XW1UZ1AKNN85","XW1UZ1AKNN85","HERITAGE TURBINES  INC","HERITAGE TURBINES, INC","3RXT9",
"DOCWC133M14SE2955",,"4","0","PO Purchase Order","$35,488.00","Mar 20, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","J016","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","488190","OTHER SUPPORT ACTIVITIES FOR AIR TRANSPORTATION","HYANNIS","MA","026012206","NONE","NONE OF THE ABOVE","XW1UZ1AKNN85","XW1UZ1AKNN85","HERITAGE TURBINES  INC","HERITAGE TURBINES, INC","3RXT9",
"DOCWC133M14SE2955",,"3","0","PO Purchase Order","$38,445.00","Mar 29, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION KANSAS CITY","S","J016","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","488190","OTHER SUPPORT ACTIVITIES FOR AIR TRANSPORTATION","HYANNIS","MA","026012206","NONE","NONE OF THE ABOVE","XW1UZ1AKNN85","XW1UZ1AKNN85","HERITAGE TURBINES  INC","HERITAGE TURBINES, INC","3RXT9",
"DOCWC133M14SE2955",,"0","0","PO Purchase Order","$30,600.00","Jun 11, 2014",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION KANSAS CITY","S","J016","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","488190","OTHER SUPPORT ACTIVITIES FOR AIR TRANSPORTATION","HYANNIS","MA","026012206","NONE","NONE OF THE ABOVE","XW1UZ1AKNN85","XW1UZ1AKNN85","HERITAGE TURBINES  INC","HERITAGE TURBINES, INC","3RXT9",
"DOCWC133M14SE2955",,"2","0","PO Purchase Order","$19,080.00","Mar 17, 2015",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION KANSAS CITY","S","J016","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","488190","OTHER SUPPORT ACTIVITIES FOR AIR TRANSPORTATION","HYANNIS","MA","026012206","NONE","NONE OF THE ABOVE","XW1UZ1AKNN85","XW1UZ1AKNN85","HERITAGE TURBINES  INC","HERITAGE TURBINES, INC","3RXT9",
"DOCWC133M14SE2955",,"1","0","PO Purchase Order","$19,365.00","Feb 24, 2015",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION KANSAS CITY","S","J016","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","488190","OTHER SUPPORT ACTIVITIES FOR AIR TRANSPORTATION","HYANNIS","MA","026012206","NONE","NONE OF THE ABOVE","XW1UZ1AKNN85","XW1UZ1AKNN85","HERITAGE TURBINES  INC","HERITAGE TURBINES, INC","3RXT9",
"DOCWC133M14SE2955",,"P19002","0","PO Purchase Order","$0.00","Apr 23, 2019",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","J016","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","488190","OTHER SUPPORT ACTIVITIES FOR AIR TRANSPORTATION","HYANNIS","MA","026012206","NONE","NONE OF THE ABOVE","XW1UZ1AKNN85","XW1UZ1AKNN85","HERITAGE TURBINES  INC","HERITAGE TURBINES, INC","3RXT9",
"DOCWC133M14SE2955",,"M0005","0","PO Purchase Order","$20,000.00","Nov 8, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","J016","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","488190","OTHER SUPPORT ACTIVITIES FOR AIR TRANSPORTATION","HYANNIS","MA","026012206","NONE","NONE OF THE ABOVE","XW1UZ1AKNN85","XW1UZ1AKNN85","HERITAGE TURBINES  INC","HERITAGE TURBINES, INC","3RXT9",
"DOCWC133M14SE2955",,"P20003","0","PO Purchase Order","-$14,557.82","Feb 3, 2020",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","J016","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","488190","OTHER SUPPORT ACTIVITIES FOR AIR TRANSPORTATION","HYANNIS","MA","026012206","NONE","NONE OF THE ABOVE","XW1UZ1AKNN85","XW1UZ1AKNN85","HERITAGE TURBINES  INC","HERITAGE TURBINES, INC","3RXT9",
"DOCWC133M14SE2955",,"P19001","0","PO Purchase Order","$36,000.00","Feb 15, 2019",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","J016","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","488190","OTHER SUPPORT ACTIVITIES FOR AIR TRANSPORTATION","HYANNIS","MA","026012206","NONE","NONE OF THE ABOVE","XW1UZ1AKNN85","XW1UZ1AKNN85","HERITAGE TURBINES  INC","HERITAGE TURBINES, INC","3RXT9",
