Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N6523621F0195","NNG15SC82B","0","0","DO Delivery Order","$198,088.74","Feb 18, 2021",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","P","7A21","IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","FREMONT","CA","945386355","NONE","NONE OF THE ABOVE","XK11LLUL61A7","XK11LLUL61A7","NEW TECH SOLUTIONS  INC.","NEW TECH SOLUTIONS, INC.","1QN24",
"W912L918F0200","GS35F0119Y","P00001","0","DO Delivery Order","$0.00","Sep 28, 2018",,"2100","DEPT OF THE ARMY","W7M7 USPFO ACTIVITY IN ARNG","S","R701","SUPPORT- MANAGEMENT: ADVERTISING","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905328","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","1P3C5",
"HQ003420F0374","GS35F0119Y","P00004","0","DO Delivery Order","$471,409.48","Nov 22, 2022","May 16, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","1P3C5",
"FA930122F0233","GS35F0382X","0","0","DO Delivery Order","$109,537.05","Sep 8, 2022",,"5700","DEPT OF THE AIR FORCE","FA9301  AFTC PZIO","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","SAN ANTONIO","TX","78259","NONE","NONE OF THE ABOVE","KJPRA6L5XAM4","KJPRA6L5XAM4","SILOTECH GROUP INC","SILOTECH GROUP INC","58A03",
"FA930122F0233","GS35F0382X","P00001","0","DO Delivery Order","$0.00","Nov 17, 2022",,"5700","DEPT OF THE AIR FORCE","FA9301  AFTC PZIO","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","SAN ANTONIO","TX","78259","NONE","NONE OF THE ABOVE","KJPRA6L5XAM4","KJPRA6L5XAM4","SILOTECH GROUP INC","SILOTECH GROUP INC","58A03",
"HQ003421F0575","NNG15SC82B","0","0","DO Delivery Order","$135,056.57","Sep 25, 2021","Sep 23, 2021","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","DG01","IT AND TELECOM - NETWORK SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","FREMONT","CA","945386355","NONE","NONE OF THE ABOVE","XK11LLUL61A7","XK11LLUL61A7","NEW TECH SOLUTIONS  INC.","NEW TECH SOLUTIONS, INC.","1QN24",
"W912JM22F0014","W52P1J20D0042","0","0","DO Delivery Order","$106,734.36","Sep 27, 2022","Sep 16, 2022","2100","DEPT OF THE ARMY","W7M3 USPFO ACTIVITY GA ARNG","P","7H20","IT AND TELECOM - PLATFORM PRODUCTS: DATABASE, MAINFRAME, MIDDLEWARE (HW, PERPETUAL LICENSE SOFTWARE)","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","1P3C5",
"HQ003421F0575","NNG15SC82B","P00001","0","DO Delivery Order","$0.00","Sep 30, 2021","Sep 23, 2021","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","DG01","IT AND TELECOM - NETWORK SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","FREMONT","CA","945386355","NONE","NONE OF THE ABOVE","XK11LLUL61A7","XK11LLUL61A7","NEW TECH SOLUTIONS  INC.","NEW TECH SOLUTIONS, INC.","1QN24",
"HQ003421F0575","NNG15SC82B","P00002","0","DO Delivery Order","$0.00","Feb 8, 2022","Sep 23, 2021","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","DG01","IT AND TELECOM - NETWORK SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","FREMONT","CA","945386355","NONE","NONE OF THE ABOVE","XK11LLUL61A7","XK11LLUL61A7","NEW TECH SOLUTIONS  INC.","NEW TECH SOLUTIONS, INC.","1QN24",
"M0026319F1089","M0026316D1003","0","0","DO Delivery Order","$209,154.75","May 10, 2019","May 8, 2019","1700","DEPT OF THE NAVY","COMMANDING GENERAL","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","GREENSBORO","NC","274552726","NONE","NONE OF THE ABOVE","T759AMNEJLH5","T759AMNEJLH5","WILLIAM T. BROOKS AND ASSOCIATES  INC.","WILLIAM T. BROOKS AND ASSOCIATES, INC.","1LYQ0",
