Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"15B31219FUB110006","DJBP0312BPA16009","P00002","0","BPA Call Blanket Purchase Agreement","-$678.72","Dec 18, 2018",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811","NONE","NONE OF THE ABOVE","DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
"15B31219FUB110006","DJBP0312BPA16009","P00007","0","BPA Call Blanket Purchase Agreement","-$678.72","Jun 25, 2019",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811","NONE","NONE OF THE ABOVE","DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
"15B31219FUB110006","DJBP0312BPA16009","P00003","0","BPA Call Blanket Purchase Agreement","-$678.72","Jan 10, 2019",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811","NONE","NONE OF THE ABOVE","DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
"15B31219FUB110006","DJBP0312BPA16009","P00004","0","BPA Call Blanket Purchase Agreement","-$1,018.08","Mar 26, 2019",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811","NONE","NONE OF THE ABOVE","DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
"15B31219FUB110006","DJBP0312BPA16009","0","0","BPA Call Blanket Purchase Agreement","$78,052.80","Oct 2, 2018",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811","NONE","NONE OF THE ABOVE","DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
"15B31219FUB110006","DJBP0312BPA16009","P00006","0","BPA Call Blanket Purchase Agreement","-$1,357.44","May 1, 2019",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811","NONE","NONE OF THE ABOVE","DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
"15B31219FUB110006","DJBP0312BPA16009","P00001","0","BPA Call Blanket Purchase Agreement","-$869.61","Nov 27, 2018",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811","NONE","NONE OF THE ABOVE","DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
"15B31219FUB110006","DJBP0312BPA16009","P00005","0","BPA Call Blanket Purchase Agreement","-$1,463.49","Apr 10, 2019",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811","NONE","NONE OF THE ABOVE","DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
"15B31219FUB110006","DJBP0312BPA16009","P00010","0","BPA Call Blanket Purchase Agreement","-$763.56","Sep 11, 2019",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811","NONE","NONE OF THE ABOVE","DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
"15B31219FUB110006","DJBP0312BPA16009","P00008","0","BPA Call Blanket Purchase Agreement","-$678.72","Jul 16, 2019",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811","NONE","NONE OF THE ABOVE","DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
