Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","W912DY17D0020","10","0","DO Delivery Order","-$5,956.32","Aug 27, 2021",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CLEARFIELD","UT","840151066",,,"SSLEDMLDJ154","SSLEDMLDJ154","TOPE TECHNOLOGY  LLC","TOPE TECHNOLOGY, LLC","62K84",
"FA822419CA002",,"P00004","0","DCA Definitive Contract","$513,497.92","Jan 28, 2021","Nov 12, 2018","5700","DEPT OF THE AIR FORCE","FA8224  OL H  PZI PZIM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","CLEARFIELD","UT","840151066","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","SSLEDMLDJ154","SSLEDMLDJ154","TOPE TECHNOLOGY  LLC","TOPE TECHNOLOGY, LLC","62K84",
"FA860419P1043",,"P00002","0","PO Purchase Order","$462,956.36","Sep 14, 2021",,"5700","DEPT OF THE AIR FORCE","FA8604  AFLCMC PZI","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","541519","OTHER COMPUTER RELATED SERVICES","CLEARFIELD","UT","840151066","NONE","NONE OF THE ABOVE","SSLEDMLDJ154","SSLEDMLDJ154","TOPE TECHNOLOGY  LLC","TOPE TECHNOLOGY, LLC","62K84",
"N0018916D0050",,"P00008",0,"IDC Indefinite Delivery Contract","$0.00","Nov 5, 2020",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","U099","EDUCATION/TRAINING- OTHER","711190","OTHER PERFORMING ARTS COMPANIES","CLEARFIELD","UT","840151066",,,"SSLEDMLDJ154","SSLEDMLDJ154","TOPE TECHNOLOGY  LLC","TOPE TECHNOLOGY, LLC","62K84",
"N0018921F0023","N0018916D0050","0","0","DO Delivery Order","$44,058.99","Oct 29, 2020",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","U099","EDUCATION/TRAINING- OTHER","711190","OTHER PERFORMING ARTS COMPANIES","CLEARFIELD","UT","840151066","NONE","NONE OF THE ABOVE","SSLEDMLDJ154","SSLEDMLDJ154","TOPE TECHNOLOGY  LLC","TOPE TECHNOLOGY, LLC","62K84",
"N0018921F0023","N0018916D0050","P00001","0","DO Delivery Order","$0.00","Nov 4, 2020",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","U099","EDUCATION/TRAINING- OTHER","711190","OTHER PERFORMING ARTS COMPANIES","CLEARFIELD","UT","840151066","NONE","NONE OF THE ABOVE","SSLEDMLDJ154","SSLEDMLDJ154","TOPE TECHNOLOGY  LLC","TOPE TECHNOLOGY, LLC","62K84",
"N0018921F0202","N0018916D0050","0","0","DO Delivery Order","$85,490.91","Mar 25, 2021",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","U099","EDUCATION/TRAINING- OTHER","711190","OTHER PERFORMING ARTS COMPANIES","CLEARFIELD","UT","840151066","NONE","NONE OF THE ABOVE","SSLEDMLDJ154","SSLEDMLDJ154","TOPE TECHNOLOGY  LLC","TOPE TECHNOLOGY, LLC","62K84",
"N0018921F0256","N0018916D0050","0","0","DO Delivery Order","$52,236.17","May 4, 2021",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","U099","EDUCATION/TRAINING- OTHER","711190","OTHER PERFORMING ARTS COMPANIES","CLEARFIELD","UT","840151066","NONE","NONE OF THE ABOVE","SSLEDMLDJ154","SSLEDMLDJ154","TOPE TECHNOLOGY  LLC","TOPE TECHNOLOGY, LLC","62K84",
"N0018921F0353","N0018916D0050","0","0","DO Delivery Order","$79,946.50","Jun 24, 2021",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","U099","EDUCATION/TRAINING- OTHER","711190","OTHER PERFORMING ARTS COMPANIES","CLEARFIELD","UT","840151066","NONE","NONE OF THE ABOVE","SSLEDMLDJ154","SSLEDMLDJ154","TOPE TECHNOLOGY  LLC","TOPE TECHNOLOGY, LLC","62K84",
"W912DY16C0065",,"P00028","0","DCA Definitive Contract","-$1,009,833.99","Jun 25, 2021",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CLEARFIELD","UT","840151066",,,"SSLEDMLDJ154","SSLEDMLDJ154","TOPE TECHNOLOGY  LLC","TOPE TECHNOLOGY, LLC","62K84",
