Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N6600119F0138","N6600118D0075","P00004","0","DO Delivery Order","$0.00","Jul 10, 2019","Nov 21, 2018","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600119F0307","N6600118D0075","0","0","DO Delivery Order","$516,944.52","Jan 28, 2019","Nov 5, 2018","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600119F0757","N6600118D0075","P00002","0","DO Delivery Order","$0.00","Sep 10, 2019","Mar 4, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600119F1050","N6600118D0075","0","0","DO Delivery Order","$140,173.45","Aug 12, 2019",,"1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600119F1363","N6600118D0075","0","0","DO Delivery Order","$59,425.97","Sep 27, 2019","Aug 9, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600119F6971","N6600118D0075","0","0","DO Delivery Order","$1,711,522.93","Aug 20, 2019","Dec 12, 2018","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600120F0018","N6600118D0075","0","0","DO Delivery Order","$2,053,795.51","Nov 1, 2019","May 9, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600120F0024","N6600118D0075","0","0","DO Delivery Order","$671,793.12","Oct 15, 2019","Mar 26, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600120F0346","N6600118D0075","P00002","0","DO Delivery Order","$351,678.03","Apr 9, 2020","Jan 13, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600120F1227","N6600118D0075","0","0","DO Delivery Order","$49,083.30","Sep 4, 2020","Aug 12, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600120F1320","N6600118D0075","P00001","0","DO Delivery Order","-$17,500.00","Dec 22, 2022","Jul 29, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600120F1372","N6600118D0075","P00001","0","DO Delivery Order","$0.00","Mar 8, 2023","Jun 17, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600121F0078","N6600118D0075","P00002","0","DO Delivery Order","$0.00","Nov 18, 2021","Jun 11, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600121F0147","N6600118D0075","P00002","0","DO Delivery Order","$0.00","Feb 10, 2021","Oct 27, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600121F1260","N6600118D0075","P00001","0","DO Delivery Order","$0.00","Aug 15, 2022","Apr 2, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600122F0097","N6600118D0075","0","0","DO Delivery Order","$78,829.41","Dec 2, 2021","Sep 1, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600122F0100","N6600118D0075","P00002","0","DO Delivery Order","$0.00","Jun 29, 2023","Jul 14, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600122F1041","N6600118D0075","0","0","DO Delivery Order","$457,973.14","Sep 1, 2022","Dec 21, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600123F0074","N6600118D0075","0","0","DO Delivery Order","$63,357.84","Nov 16, 2022","Aug 1, 2022","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","7650","DRAWINGS AND SPECIFICATIONS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600119F0353","N6600118D0075","0","0","DO Delivery Order","$531,202.56","Feb 6, 2019","Oct 30, 2018","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600119F0396","N6600118D0075","P00004","0","DO Delivery Order","$0.00","Jul 21, 2023","Dec 14, 2018","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600119F0661","N6600118D0075","0","0","DO Delivery Order","$164,012.32","May 17, 2019","Feb 22, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600119F0691","N6600118D0075","0","0","DO Delivery Order","$153,009.33","May 23, 2019","Apr 15, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600119F0757","N6600118D0075","P00004","0","DO Delivery Order","-$41,650.50","Sep 2, 2020","Mar 4, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600119F0943","N6600118D0075","P00001","0","DO Delivery Order","$1,728,164.10","Oct 2, 2019","Feb 11, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600119F1050","N6600118D0075","P00004","0","DO Delivery Order","$0.00","Jun 29, 2020",,"1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600120F0443","N6600118D0075","0","0","DO Delivery Order","$658,015.90","Apr 2, 2020","Feb 18, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600120F0761","N6600118D0075","0","0","DO Delivery Order","$164,933.87","Jun 29, 2020","Feb 18, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600121F0129","N6600118D0075","0","0","DO Delivery Order","$128,754.35","Dec 17, 2020","Sep 21, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600121F0396","N6600118D0075","P00001","0","DO Delivery Order","$150,232.03","Feb 10, 2022","Mar 2, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600121F1311","N6600118D0075","0","0","DO Delivery Order","$2,019,408.17","Sep 2, 2021","Apr 22, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600119F0356","N6600118D0075","P00002","0","DO Delivery Order","$0.00","Feb 24, 2020","Nov 8, 2018","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600119F0356","N6600118D0075","P00003","0","DO Delivery Order","$0.00","Jun 29, 2020","Nov 8, 2018","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600119F0373","N6600118D0075","0","0","DO Delivery Order","$149,948.48","Feb 27, 2019","Jan 15, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600119F0493","N6600118D0075","P00001","0","DO Delivery Order","$0.00","Jun 6, 2019","Jan 7, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600119F0493","N6600118D0075","P00003","0","DO Delivery Order","$0.00","Jun 30, 2020","Jan 7, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600119F0512","N6600118D0075","0","0","DO Delivery Order","$12,683.48","Apr 2, 2019",,"1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600119F0757","N6600118D0075","0","0","DO Delivery Order","$542,755.55","Jun 4, 2019","Mar 4, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600119F0757","N6600118D0075","P00003","0","DO Delivery Order","$0.00","Nov 29, 2019","Mar 4, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600119F1049","N6600118D0075","P00004","0","DO Delivery Order","-$15,672.61","Sep 19, 2022","Apr 8, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600119F1118","N6600118D0075","0","0","DO Delivery Order","$57,893.85","Aug 28, 2019","Apr 18, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600119F1201","N6600118D0075","0","0","DO Delivery Order","$117,328.30","Sep 11, 2019","Aug 5, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600119F1324","N6600118D0075","P00002","0","DO Delivery Order","$0.00","Apr 12, 2021","May 16, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600119F1352","N6600118D0075","P00001","0","DO Delivery Order","$0.00","Oct 7, 2019","May 31, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600120F0244","N6600118D0075","P00002","0","DO Delivery Order","-$157,775.29","Mar 3, 2021","Jul 15, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600120F0346","N6600118D0075","P00009","0","DO Delivery Order","$0.00","Sep 25, 2023","Jan 13, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600120F0663","N6600118D0075","P00001","0","DO Delivery Order","$0.00","Oct 14, 2021","Feb 19, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600120F0774","N6600118D0075","0","0","DO Delivery Order","$1,781,638.78","Jul 10, 2020","Mar 9, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600121F0006","N6600118D0075","0","0","DO Delivery Order","$144,513.19","Oct 1, 2020","Jun 10, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600121F0147","N6600118D0075","0","0","DO Delivery Order","$1,524,309.04","Dec 22, 2020","Oct 27, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600121F0147","N6600118D0075","P00004","0","DO Delivery Order","$0.00","Jun 30, 2021","Oct 27, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600121F0396","N6600118D0075","P00003","0","DO Delivery Order","-$42,548.52","Aug 24, 2023","Mar 2, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600121F0415","N6600118D0075","P00003","0","DO Delivery Order","-$48,251.05","Sep 6, 2023","Dec 21, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600121F0686","N6600118D0075","0","0","DO Delivery Order","$80,500.76","May 12, 2021","Mar 2, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600121F0878","N6600118D0075","P00001","0","DO Delivery Order","-$41,349.84","Apr 26, 2023","Mar 31, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
