Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA254319FA001","HT005018D0014","P00005","0","DO Delivery Order","$148,255.40","Oct 1, 2020","Sep 18, 2018","5700","DEPT OF THE AIR FORCE","FA2543  460 CONS","S","Q501","MEDICAL- ANESTHESIOLOGY","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407","NONE","NONE OF THE ABOVE","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"FA254319FA002","HT005018D0014","P00004","0","DO Delivery Order","$94,936.70","Oct 1, 2020","Sep 18, 2018","5700","DEPT OF THE AIR FORCE","FA2543  460 CONS","S","Q201","MEDICAL- GENERAL HEALTH CARE","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407","NONE","NONE OF THE ABOVE","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"FA254319FA004","HT005018D0014","P00005","0","DO Delivery Order","$0.00","Sep 29, 2021","Sep 27, 2018","5700","DEPT OF THE AIR FORCE","FA2543  460 CONS","S","Q501","MEDICAL- ANESTHESIOLOGY","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407","NONE","NONE OF THE ABOVE","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"FA301617C0053",,"P00007","0","DCA Definitive Contract","$362,899.20","Sep 21, 2021",,"5700","DEPT OF THE AIR FORCE","FA3016  502 CONS CL","S","Q511","MEDICAL- OPHTHALMOLOGY","621111","OFFICES OF PHYSICIANS (EXCEPT MENTAL HEALTH SPECIALISTS)","SAN ANTONIO","TX","782123407",,,"HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"FA330020F0121","HT001418D0029","P00001","0","DO Delivery Order","$49,401.60","Aug 2, 2021","Sep 1, 2020","5700","DEPT OF THE AIR FORCE","FA3300  42 CONS CC","S","Q802","CLERICAL MEDICAL SUPPORT","621999","ALL OTHER MISCELLANEOUS AMBULATORY HEALTH CARE SERVICES","SAN ANTONIO","TX","782123407","NONE","NONE OF THE ABOVE","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"FA449718F5T07","HT005018D0014","P00002","0","DO Delivery Order","$0.00","Jul 7, 2021","Jul 15, 2018","5700","DEPT OF THE AIR FORCE","FA4497  436 CONS LGC","S","Q201","MEDICAL- GENERAL HEALTH CARE","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407","NONE","NONE OF THE ABOVE","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"FA480018F0412","HT005018D0014","P00002","0","DO Delivery Order","-$124,538.59","Feb 16, 2021","Aug 28, 2018","5700","DEPT OF THE AIR FORCE","FA4800  633 CONS PKP","S","Q201","MEDICAL- GENERAL HEALTH CARE","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407","NONE","NONE OF THE ABOVE","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"FA488721F0020","HT001418D0029","P00001","0","DO Delivery Order","$0.00","Mar 9, 2021","Aug 25, 2020","5700","DEPT OF THE AIR FORCE","FA4887  56 CONS CC","S","Q523","MEDICAL- SURGERY","621999","ALL OTHER MISCELLANEOUS AMBULATORY HEALTH CARE SERVICES","SAN ANTONIO","TX","782123407","NONE","NONE OF THE ABOVE","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"FA489719F5000","HT005018D0014","P00002","0","DO Delivery Order","$0.00","Oct 8, 2020","Oct 5, 2018","5700","DEPT OF THE AIR FORCE","FA4897  366 FAS PKP","S","Q522","MEDICAL- RADIOLOGY","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407","NONE","NONE OF THE ABOVE","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"FA850120F0004","HT005018D0014","P00001","0","DO Delivery Order","$313,689.60","Oct 29, 2020","Oct 8, 2019","5700","DEPT OF THE AIR FORCE","FA8501  OPL CONTRACTING AFSC/PZIO","S","Q517","MEDICAL- PHARMACOLOGY","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407","NONE","NONE OF THE ABOVE","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
