Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"190PRL21F027000","190PRL21A0270","0","0","BPA Call Blanket Purchase Agreement","$1,235.00","Oct 1, 2020",,"1900","STATE, DEPARTMENT OF","OFFICE OF LANGUAGE SERVICES","S","R608","SUPPORT- ADMINISTRATIVE: TRANSLATION AND INTERPRETING","541930","TRANSLATION AND INTERPRETATION SERVICES","MIDLOTHIAN","VA","231126908","NONE","NONE OF THE ABOVE","W1J4TJEB6CG8","W1J4TJEB6CG8","HARRIS  LINDA C","HARRIS, LINDA C","483G8",
"191N6521P0747",,"0","0","PO Purchase Order","$14,066.72","Jun 25, 2021",,"1900","STATE, DEPARTMENT OF","U.S.  EMBASSY NEW DELHI","P","5450","MISCELLANEOUS PREFABRICATED STRUCTURES","332311","PREFABRICATED METAL BUILDING AND COMPONENT MANUFACTURING","NEW DELHI","DELHI","110095","NONE","NONE OF THE ABOVE","G8S5VC1H8L57","G8S5VC1H8L57","SWANIL ENGINEERING CORPORATION","SWANIL ENGINEERING CORPORATION","4014Y",
"191NLE18S0007","SINLEC14A0001","P00020","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 11, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - INL","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ASHBURN","VA","201475052","NONE","NONE OF THE ABOVE","NSDLRX2E9AM8","NSDLRX2E9AM8","IAN  EVAN & ALEXANDER CORPORATION","IAN, EVAN & ALEXANDER CORPORATION","1XCZ1",
"191NLE18S0068","SINLEC14A0010","P00001","0","BPA Call Blanket Purchase Agreement","-$47,400.99","May 6, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - INL","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ASHBURN","VA","201473394","NONE","NONE OF THE ABOVE","NSDLRX2E9AM8","NSDLRX2E9AM8","IAN  EVAN & ALEXANDER CORPORATION","IAN, EVAN & ALEXANDER CORPORATION","1XCZ1",
"191NLE19S0024","SINLEC14A0002","P00008","0","BPA Call Blanket Purchase Agreement","$7,195.80","Dec 2, 2020",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - INL","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SPRINGFIELD","VA","221501818","NONE","NONE OF THE ABOVE","QAQ7PEB18MJ2","QAQ7PEB18MJ2","E-9 CORPORATION","E-9 CORPORATION","49J89",
"191NLE20C0008",,"P00005","0","DCA Definitive Contract","$664,118.00","Jun 1, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - INL","P","2305","GROUND EFFECT VEHICLES","336112","LIGHT TRUCK AND UTILITY VEHICLE MANUFACTURING","ANCHORAGE","AK","995033958","NONE","NONE OF THE ABOVE","P5GKBX8FR3M3","NWK9D2XDFGM8","BERING STRAITS NATIVE CORPORATION","BERING GLOBAL SOLUTIONS, LLC","7MU17",
"191NLE20C0008",,"P00006","0","DCA Definitive Contract","$74,500.00","Jul 26, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - INL","P","2305","GROUND EFFECT VEHICLES","336112","LIGHT TRUCK AND UTILITY VEHICLE MANUFACTURING","ANCHORAGE","AK","995033958","NONE","NONE OF THE ABOVE","P5GKBX8FR3M3","NWK9D2XDFGM8","BERING STRAITS NATIVE CORPORATION","BERING GLOBAL SOLUTIONS, LLC","7MU17",
"191NLE20F0035","19AQMM18D0100","P00001","0","DO Delivery Order","$0.00","May 20, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - INL","P","1305","AMMUNITION, THROUGH 30MM","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","UTICA","NY","135011102","NONE","NONE OF THE ABOVE","Q8MQGT311353","Q8MQGT311353","HUMAN TECHNOLOGIES CORPORATION","HUMAN TECHNOLOGIES CORPORATION","9N049",
"191NLE20F0052","19AQMM18D0100","P00003","0","DO Delivery Order","$64,647.72","Sep 1, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - INL","P","1940","SMALL CRAFT","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","UTICA","NY","135011102","NONE","NONE OF THE ABOVE","Q8MQGT311353","Q8MQGT311353","HUMAN TECHNOLOGIES CORPORATION","HUMAN TECHNOLOGIES CORPORATION","9N049",
"191NLE20F0054","19AQMM18D0100","P00001","0","DO Delivery Order","-$12,481.92","Dec 8, 2020",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - INL","P","4610","WATER PURIFICATION EQUIPMENT","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","UTICA","NY","135011102","NONE","NONE OF THE ABOVE","Q8MQGT311353","Q8MQGT311353","HUMAN TECHNOLOGIES CORPORATION","HUMAN TECHNOLOGIES CORPORATION","9N049",
