Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"NRCT001","NRCDR0408147","M001","0","BPA Call Blanket Purchase Agreement","$30,000.00","Mar 30, 2009",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","AD24","SERVICES (ENGINEERING)","541330","ENGINEERING SERVICES","COLUMBUS","OH","432211735",,,"T77CLEV25NK3","T77CLEV25NK3","ENGINEERING MECHANICS CORPORATION OF COLUMBUS","ENGINEERING MECHANICS CORPORATION OF COLUMBUS",,
"NRCT001","NRCDR4207468","M002","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 31, 2007",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","AG54","NUCLEAR (ENGINEERING)","541330","ENGINEERING SERVICES","ROCKVILLE","MD","208523901",,,"G53MM4H2AHY1","G53MM4H2AHY1","ENERGY RESEARCH  INC.","ENERGY RESEARCH INC",,
"NRCT001","NRCDR4207468","0","0","BPA Call Blanket Purchase Agreement","$50,000.00","Oct 1, 2007",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","AG54","NUCLEAR (ENGINEERING)","541330","ENGINEERING SERVICES","ROCKVILLE","MD","208523901",,,"G53MM4H2AHY1","G53MM4H2AHY1","ENERGY RESEARCH  INC.","ENERGY RESEARCH INC",,
"NRCT001","NRCDR4207468","M001","0","BPA Call Blanket Purchase Agreement","$25,927.10","Nov 27, 2007",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","AG54","NUCLEAR (ENGINEERING)","541330","ENGINEERING SERVICES","ROCKVILLE","MD","208523901",,,"G53MM4H2AHY1","G53MM4H2AHY1","ENERGY RESEARCH  INC.","ENERGY RESEARCH INC",,
"NRCT001","NRCDR0408147","M004","0","BPA Call Blanket Purchase Agreement","$42,000.00","Apr 1, 2010",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","AD24","SERVICES (ENGINEERING)","541330","ENGINEERING SERVICES","COLUMBUS","OH","432211735",,,"T77CLEV25NK3","T77CLEV25NK3","ENGINEERING MECHANICS CORPORATION OF COLUMBUS","ENGINEERING MECHANICS CORPORATION OF COLUMBUS",,
"NRCT001","NRCDR0408147","M005","0","BPA Call Blanket Purchase Agreement","$15,000.00","Nov 16, 2009",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","AD24","SERVICES (ENGINEERING)","541330","ENGINEERING SERVICES","COLUMBUS","OH","432211735",,,"T77CLEV25NK3","T77CLEV25NK3","ENGINEERING MECHANICS CORPORATION OF COLUMBUS","ENGINEERING MECHANICS CORPORATION OF COLUMBUS",,
"NRCT001","NRCDR0408147","0","0","BPA Call Blanket Purchase Agreement","$50,000.00","Jan 13, 2009",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","AD24","SERVICES (ENGINEERING)","541330","ENGINEERING SERVICES","COLUMBUS","OH","432211735",,,"T77CLEV25NK3","T77CLEV25NK3","ENGINEERING MECHANICS CORPORATION OF COLUMBUS","ENGINEERING MECHANICS CORPORATION OF COLUMBUS",,
"NRCT001","NRCDR0408147","M003","0","BPA Call Blanket Purchase Agreement","$74,000.00","Nov 13, 2009",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","AD24","SERVICES (ENGINEERING)","541330","ENGINEERING SERVICES","COLUMBUS","OH","432211735",,,"T77CLEV25NK3","T77CLEV25NK3","ENGINEERING MECHANICS CORPORATION OF COLUMBUS","ENGINEERING MECHANICS CORPORATION OF COLUMBUS",,
"NRCT001","NRCDR0308061","M001","0","BPA Call Blanket Purchase Agreement","$29,900.00","Mar 11, 2010",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","AJ31","ENVIRONMENTAL SCIENCES (BASIC)","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FAIRFAX","VA","220316050",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED",,
"NRCT001","NRCDR0408147","M002","0","BPA Call Blanket Purchase Agreement","$89,000.00","Jul 10, 2009",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","AD24","SERVICES (ENGINEERING)","541330","ENGINEERING SERVICES","COLUMBUS","OH","432211735",,,"T77CLEV25NK3","T77CLEV25NK3","ENGINEERING MECHANICS CORPORATION OF COLUMBUS","ENGINEERING MECHANICS CORPORATION OF COLUMBUS",,
"NRCT001","NRC4108004","M003","0","DO Delivery Order","$0.00","Jul 15, 2009",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R421","TECHNICAL ASSISTANCE","562910","REMEDIATION SERVICES","SAN ANTONIO","TX","782385166",,,"PB11V1KH3KV4","PB11V1KH3KV4","SOUTHWEST RESEARCH INSTITUTE INC","SOUTHWEST RESEARCH INSTITUTE",,
"NRCT001","NRCDR3310365","0","0","BPA Call Blanket Purchase Agreement","$866,000.00","Feb 23, 2010",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FAIRFAX","VA","220334055",,,"L2GVRNB9UBD8","L2GVRNB9UBD8","SALIENT FEDERAL SOLUTIONS  INC.","SALIENT FEDERAL SOLUTIONS, INC.","61BV4",
"NRCT001","NRC0406068","M001","0","DO Delivery Order","$0.00","Mar 25, 2007",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","AG54","NUCLEAR (ENGINEERING)","541330","ENGINEERING SERVICES","ROCKVILLE","MD","208523106",,,"FMZLCD27EM64","FAK5JKUKRXJ1","INFORMATION SYSTEMS LABORATORIES INC","INFORMATION SYSTEMS LABORATORIES INCORPORATED",,
