Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0003","N0042115G0001","6","0","DO Delivery Order","$0.00","Aug 4, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","AC65","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (OPERATIONAL SYSTEMS DEVELOPMENT)","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"0004","H9224113D0010","15","0","DO Delivery Order","$0.00","Apr 9, 2021",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","AMSAM-SPK","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"0008","N0042115G0001","19","0","DO Delivery Order","$0.00","Aug 25, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","AC65","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (OPERATIONAL SYSTEMS DEVELOPMENT)","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"0160","FA862011G4020","14","4","DO Delivery Order","-$64,363.76","Mar 3, 2021",,"5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"0178","FA862011G4020","3","1","DO Delivery Order","-$31,918.00","Mar 23, 2021",,"5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"0194","FA862011G4020","8","4","DO Delivery Order","-$391,995.93","Mar 24, 2021",,"5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"47QFLA21F0049","47QFLA20D0022","P00001","0","DO Delivery Order","$0.00","Apr 8, 2021","Jul 31, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","P","7A21","IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","511210","SOFTWARE PUBLISHERS","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"47QFLA21F0049","47QFLA20D0022","P00002","0","DO Delivery Order","$228,820.04","Apr 16, 2021","Jul 31, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","P","7A21","IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","511210","SOFTWARE PUBLISHERS","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"70B02C20F00000970","HSBP1016D00011","P00001","0","DO Delivery Order","$129,653.35","Mar 16, 2021","Sep 2, 2020","7014","U.S. CUSTOMS AND BORDER PROTECTION","AIR AND MARINE CONTRACTING DIVISION","P","1510","AIRCRAFT, FIXED WING","336411","AIRCRAFT MANUFACTURING","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"70B02C21F00000108","HSBP1016D00011","P00003","0","DO Delivery Order","$457,800.00","Aug 23, 2021","Feb 19, 2021","7014","U.S. CUSTOMS AND BORDER PROTECTION","AIR AND MARINE CONTRACTING DIVISION","P","1510","AIRCRAFT, FIXED WING","336411","AIRCRAFT MANUFACTURING","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
