Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"80AFRC18C0018",,"P00026","0","DCA Definitive Contract","$2,600,000.00","Dec 15, 2020",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA ARMSTRONG FLIGHT RESEARCH CNTR","P","1510","AIRCRAFT, FIXED WING","336411","AIRCRAFT MANUFACTURING","PALMDALE","CA","935990001","NONE","NONE OF THE ABOVE","LXKGXB75YKY6","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","0L1E5",
"80AFRC18C0018",,"P00029","0","DCA Definitive Contract","$0.00","Mar 3, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA ARMSTRONG FLIGHT RESEARCH CNTR","P","1510","AIRCRAFT, FIXED WING","336411","AIRCRAFT MANUFACTURING","PALMDALE","CA","935990001","NONE","NONE OF THE ABOVE","LXKGXB75YKY6","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","0L1E5",
"80AFRC18C0018",,"P00031","0","DCA Definitive Contract","$0.00","Mar 18, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA ARMSTRONG FLIGHT RESEARCH CNTR","P","1510","AIRCRAFT, FIXED WING","336411","AIRCRAFT MANUFACTURING","PALMDALE","CA","935990001","NONE","NONE OF THE ABOVE","LXKGXB75YKY6","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","0L1E5",
"80AFRC20C0018",,"P00004","0","DCA Definitive Contract","-$548.00","Jan 10, 2021","Jun 16, 2020","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA ARMSTRONG FLIGHT RESEARCH CNTR","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","NEWPORT NEWS","VA","236062551","NONE","NONE OF THE ABOVE","X7LUT2X36JC1","RMNMFLLNZB47","CALSPAN SYSTEMS CORPORATION","CALSPAN SYSTEMS CORPORATION","8Y173",
"80AFRC20C0019",,"P00002","0","DCA Definitive Contract","$0.00","Nov 17, 2020","Aug 19, 2020","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA ARMSTRONG FLIGHT RESEARCH CNTR","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","EAST HARTFORD","CT","061181873","NONE","NONE OF THE ABOVE","QN1BCFY7JDJ5","PPLZG8J3N9D4","UNITED TECHNOLOGIES CORPORATION","UNITED TECHNOLOGIES CORPORATION","52661",
"80AFRC20F0039","NND14GM01B","P00007","0","DO Delivery Order","-$211,705.95","Aug 2, 2021","Jan 14, 2014","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA ARMSTRONG FLIGHT RESEARCH CNTR","S","J015","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","488190","OTHER SUPPORT ACTIVITIES FOR AIR TRANSPORTATION","SAN DIEGO","CA","921272412","NONE","NONE OF THE ABOVE","LALWKM623MU7","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","78022",
"80AFRC20F0082","NND16AC32B","P00002","0","DO Delivery Order","-$201.37","Aug 30, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA ARMSTRONG FLIGHT RESEARCH CNTR","P","1630","AIRCRAFT WHEEL AND BRAKE SYSTEMS","326211","TIRE MANUFACTURING (EXCEPT RETREADING)","MONTEBELLO","CA","906405435","NONE","NONE OF THE ABOVE","GF4LLLRNQ7U3","VJ91ZYSANS43","AERO WHEEL & BRAKE SERVICE CORPORATION","AERO WHEEL & BRAKE SERVICE CORPORATION","4F117",
"80AFRC20F0121","HTC71117DC001","P00002","0","DO Delivery Order","-$17,131.35","Dec 15, 2020",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA ARMSTRONG FLIGHT RESEARCH CNTR","S","V111","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: AIR FREIGHT","492110","COURIERS AND EXPRESS DELIVERY SERVICES","MEMPHIS","TN","381321702","NONE","NONE OF THE ABOVE","EM7LMJJCF6B7","D8YCU3XSC4V5","FEDERAL EXPRESS CORPORATION","FEDERAL EXPRESS CORPORATION","01FJ4",
"80AFRC20F0121","HTC71117DC001","P00007","0","DO Delivery Order","$12,359.93","Jul 28, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA ARMSTRONG FLIGHT RESEARCH CNTR","S","V111","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: AIR FREIGHT","492110","COURIERS AND EXPRESS DELIVERY SERVICES","MEMPHIS","TN","381321702","NONE","NONE OF THE ABOVE","EM7LMJJCF6B7","D8YCU3XSC4V5","FEDEX CORPORATION","FEDERAL EXPRESS CORPORATION","01FJ4",
"80AFRC20F0133","80GSFC19D0011","P00002","0","DO Delivery Order","$25,000.00","Aug 3, 2021","Jul 28, 2020","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA ARMSTRONG FLIGHT RESEARCH CNTR","S","AD24","R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","EL SEGUNDO","CA","902454609","NONE","NONE OF THE ABOVE","YA8LJBJCND19","YA8LJBJCND19","THE AEROSPACE CORPORATION","THE AEROSPACE CORPORATION","12782",
