Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0002","HQ003415A0007","0","0","BPA Call Blanket Purchase Agreement","$707,375.38","Feb 25, 2016",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221826207",,,"RK54WCHCUTR1","RK54WCHCUTR1","INFINITY TECHNOLOGY  LLC","INFINITY TECHNOLOGY, LLC",,
"0001","HQ003415A0007","0","0","BPA Call Blanket Purchase Agreement","$446,572.80","Sep 30, 2015",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221826207",,,"RK54WCHCUTR1","RK54WCHCUTR1","INFINITY TECHNOLOGY  LLC","INFINITY TECHNOLOGY, LLC",,
"HQ003417F0124","HQ003415A0007","P00005","0","BPA Call Blanket Purchase Agreement","-$307,152.00","Nov 13, 2018",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221826207",,,"RK54WCHCUTR1","RK54WCHCUTR1","INFINITY TECHNOLOGY  LLC","INFINITY TECHNOLOGY, LLC","39AM6",
"HQ003417F0386","HQ003415A0007","P00003","0","DO Delivery Order","-$190.77","May 12, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221826207",,,"RK54WCHCUTR1","RK54WCHCUTR1","INFINITY TECHNOLOGY  LLC","INFINITY TECHNOLOGY, LLC","39AM6",
"0002","HQ003415A0007","7","0","BPA Call Blanket Purchase Agreement","$459,861.04","Aug 29, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221826207",,,"RK54WCHCUTR1","RK54WCHCUTR1","INFINITY TECHNOLOGY  LLC","INFINITY TECHNOLOGY, LLC","39AM6",
"0003","HQ003415A0007","0","0","BPA Call Blanket Purchase Agreement","$721,459.68","Sep 22, 2016",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221826207",,,"RK54WCHCUTR1","RK54WCHCUTR1","INFINITY TECHNOLOGY  LLC","INFINITY TECHNOLOGY, LLC",,
"0001","HQ003415A0007","1","0","BPA Call Blanket Purchase Agreement","$448,805.66","Jul 25, 2016",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221826207",,,"RK54WCHCUTR1","RK54WCHCUTR1","INFINITY TECHNOLOGY  LLC","INFINITY TECHNOLOGY, LLC",,
"HQ003418F0095","HQ003415A0007","0","0","DO Delivery Order","$502,566.84","Mar 13, 2018",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221826207","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","RK54WCHCUTR1","RK54WCHCUTR1","INFINITY TECHNOLOGY  LLC","INFINITY TECHNOLOGY, LLC","39AM6",
"0001","HQ003415A0007","2","0","BPA Call Blanket Purchase Agreement","$0.00","Apr 3, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221826207",,,"RK54WCHCUTR1","RK54WCHCUTR1","INFINITY TECHNOLOGY  LLC","INFINITY TECHNOLOGY, LLC","39AM6",
"HQ003415A0007","GS35F0459W","P00002",0,"BPA Blanket Purchase Agreement","$0.00","Sep 7, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221826207",,,"RK54WCHCUTR1","RK54WCHCUTR1","INFINITY TECHNOLOGY  LLC","INFINITY TECHNOLOGY, LLC","39AM6",
