Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"80MSFC21F0183","NNM14AA15C","0","0","DO Delivery Order","$50,454.21","May 20, 2021","Apr 27, 2021","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720","NONE","NONE OF THE ABOVE","KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"80MSFC21F0183","NNM14AA15C","P00004","0","DO Delivery Order","-$3.00","Aug 15, 2022","Apr 27, 2021","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720","NONE","NONE OF THE ABOVE","KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"80MSFC21F0183","NNM14AA15C","P00005","0","DO Delivery Order","$0.00","Oct 7, 2022","Apr 27, 2021","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720","NONE","NONE OF THE ABOVE","KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"80MSFC21F0183","NNM14AA15C","P00001","0","DO Delivery Order","$287,054.00","May 30, 2021","Apr 27, 2021","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720","NONE","NONE OF THE ABOVE","KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"80MSFC21F0183","NNM14AA15C","P00002","0","DO Delivery Order","$139,330.00","Sep 22, 2021","Apr 27, 2021","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720","NONE","NONE OF THE ABOVE","KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"80MSFC21F0183","NNM14AA15C","P00003","0","DO Delivery Order","-$278,175.29","Aug 1, 2022","Apr 27, 2021","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720","NONE","NONE OF THE ABOVE","KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA15C",,"102",0,"IDC Indefinite Delivery Contract","$84,890.00","Nov 19, 2019",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA15C",,"34",0,"IDC Indefinite Delivery Contract","$275,570.00","Mar 11, 2016",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.",,
"NNM14AA15C",,"36",0,"IDC Indefinite Delivery Contract","$203,617.00","Apr 14, 2016",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.",,
"NNM14AA15C",,"39",0,"IDC Indefinite Delivery Contract","$219,991.00","Jun 29, 2016",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.",,
