Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N0003917C0057",,"P00002","0","DCA Definitive Contract","$0.00","Jun 28, 2018",,"1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VIRGINIA BEACH","VA","234626335",,,"N5MDKHXE6ZJ8","N5MDKHXE6ZJ8","G2 OPS  INC.","G2 OPS, INC.","1L7W9",
"N0003917C0057",,"P00003","0","DCA Definitive Contract","$71,000.00","Jul 19, 2018",,"1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VIRGINIA BEACH","VA","234626335",,,"N5MDKHXE6ZJ8","N5MDKHXE6ZJ8","G2 OPS  INC.","G2 OPS, INC.","1L7W9",
"N0003917C0057",,"P00001","0","DCA Definitive Contract","$0.00","Sep 28, 2017",,"1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VIRGINIA BEACH","VA","234626335",,,"N5MDKHXE6ZJ8","N5MDKHXE6ZJ8","G2 OPS  INC.","G2 OPS, INC.","1L7W9",
"N0003917C0057",,"P00006","0","DCA Definitive Contract","$668,439.45","Feb 21, 2019",,"1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VIRGINIA BEACH","VA","234626335",,,"N5MDKHXE6ZJ8","N5MDKHXE6ZJ8","G2 OPS  INC.","G2 OPS, INC.","1L7W9",
"N0003917C0057",,"A00001","0","DCA Definitive Contract","$0.00","Mar 26, 2018",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA SOUTHEAST (HAMPTON)","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VIRGINIA BEACH","VA","234626335",,,"N5MDKHXE6ZJ8","N5MDKHXE6ZJ8","G2 OPS  INC.","G2 OPS, INC.","1L7W9",
"N0003917C0057",,"P00008","0","DCA Definitive Contract","$131,341.62","Aug 27, 2019",,"1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VIRGINIA BEACH","VA","234626335",,,"N5MDKHXE6ZJ8","N5MDKHXE6ZJ8","G2 OPS  INC.","G2 OPS, INC.","1L7W9",
"N0003917C0057",,"0","0","DCA Definitive Contract","$500,000.00","Aug 31, 2017",,"1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VIRGINIA BEACH","VA","234626335",,,"N5MDKHXE6ZJ8","N5MDKHXE6ZJ8","G2 OPS  INC.","G2 OPS, INC.","1L7W9",
"N0003917C0057",,"P00004","0","DCA Definitive Contract","$348,000.00","Aug 15, 2018",,"1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VIRGINIA BEACH","VA","234626335",,,"N5MDKHXE6ZJ8","N5MDKHXE6ZJ8","G2 OPS  INC.","G2 OPS, INC.","1L7W9",
"N0003917C0057",,"P00005","0","DCA Definitive Contract","$325,000.00","Dec 27, 2018",,"1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VIRGINIA BEACH","VA","234626335",,,"N5MDKHXE6ZJ8","N5MDKHXE6ZJ8","G2 OPS  INC.","G2 OPS, INC.","1L7W9",
"N0003917C0057",,"P00007","0","DCA Definitive Contract","$0.00","Jul 2, 2019",,"1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VIRGINIA BEACH","VA","234626335",,,"N5MDKHXE6ZJ8","N5MDKHXE6ZJ8","G2 OPS  INC.","G2 OPS, INC.","1L7W9",
