Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"DF01","W912EE07D0012","0","0","DO Delivery Order","$181,162.00","Nov 28, 2007",,"2100","DEPT OF THE ARMY","W2R2 USA ENGR R AND D CTR","S","R499","OTHER PROFESSIONAL SERVICES","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ALEXANDRIA","VA","223111860",,,"T4QLGX92KC66","T4QLGX92KC66","ADDX CORPORATION","ADDX CORPORATION",,
"DF01","DAJA8902D0024","0","0","DO Delivery Order","$102,104.00","Sep 27, 2002",,"2100","DEPT OF THE ARMY","RCO WUERZBURG","S","Z222","MAINT-REP-ALT/HWYS-RDS-STS-BRDGS-RA","234110","HIGHWAY AND STREET CONSTRUCTION","SCHWEINFURT","GM",,,,"GFVFWBPDRVR3","GFVFWBPDRVR3","BAUUNTERNEHMUNG GLOCKLE GMBH","BAUUNTERNEHMUNG GLOCKLE GMBH",,
"DF01","DAAB1599A1002","0","0","DO Delivery Order","$920,040.00","Sep 20, 2000",,"2100","DEPT OF THE ARMY","UNKNOWN OFFICE NAME","P","7030","ADP SOFTWARE","443120","COMPUTER AND SOFTWARE STORES","RESTON","VA","201904733",,,"PD3DCPCM3NB6","J3TKCN6S76D6","ORACLE CORPORATION","ORACLE CORPORATION",,
"DF01","DAAB0797AV008","0","2","DO Delivery Order","$315,000.00","Jan 4, 1999",,"2100","DEPT OF THE ARMY",,"P","7030","ADP SOFTWARE",,,"SAN DIEGO","CA","92121",,,"HDM4XDAJTS33","HDM4XDAJTS33","GTSI","GTSI",,
"DF01","DAAB0797AV008","0","0","DO Delivery Order","$567,000.00","Sep 11, 1998",,"2100","DEPT OF THE ARMY",,"P","7030","ADP SOFTWARE",,,"SAN DIEGO","CA","92121",,,"HDM4XDAJTS33","HDM4XDAJTS33","GTSI","GTSI",,
"DF01","F0162001A8006","0","0","DO Delivery Order","$3,862.00","Sep 19, 2002",,"2100","DEPT OF THE ARMY","VICKSBURG CONSOLILDATED CONTRACT","P","7010","ADPE SYSTEM CONFIGURATION","334111","ELECTRONIC COMPUTER MANUFACTURING","POWAY","CA","92064",,,"MBJEEY24FML9","MBJEEY24FML9","GATEWAY, INC","GATEWAY, INC",,
"DF01","DACW3800D0012","0","0","DO Delivery Order","$30,000.00","Nov 21, 2001",,"2100","DEPT OF THE ARMY","UNKNOWN OFFICE NAME","S","D304","ADP SVCS/TELECOMM & TRANSMISSION","513322","CELLULAR AND OTHER WIRELESS TELECOMMUNICATIONS","ATLANTA","GA","30342",,,"S5G5EJNJM3G3","S5G5EJNJM3G3","BELLSOUTH MOBILITY, INC","BELLSOUTH MOBILITY, INC",,
"DF01","DAJA8902D0023","0","0","DO Delivery Order","$371,580.00","Aug 4, 2004",,"2100","DEPT OF THE ARMY","0409 AQ HQ     CONTRACTING SUP","S","Z163","MAINT-REP-ALT/TROOP HOUSING","238390","OTHER BUILDING FINISHING CONTRACTORS","AMBERG","GM",,,,"LYM2DS81NYP1","LYM2DS81NYP1","MICKAN GENERALBAUGESELLSCHAFT AMBERG MBH & CO. KG","MICKAN GENERALBAUGESELLSCHAFT",,
"DF01","SP020094D7000","0","0","DO Delivery Order","$83,392.00","Mar 20, 1997",,"97AS","DEFENSE LOGISTICS AGENCY","DEFENSE SUPPLY CENTER PHILADELPH","P","6505","DRUGS AND BIOLOGICALS",,,"ORANGE","CA","92868",,,"HYNEKK4W55K8","HYNEKK4W55K8","BERGEN BRUNSWIG","BERGEN BRUNSWIG CORPORATION",,
"DF01","DACA9000D0017","1","0","DO Delivery Order","-$87,344.00","Mar 3, 2003",,"2100","DEPT OF THE ARMY","VICKSBURG CONSOLILDATED CONTRACT","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541310","ARCHITECTURAL SERVICES","ESCHBORN","GM","65760",,,"DAX3GLEBNLF4","TD7JVHTHN3U5","PACE RESOURCES  INC.","BUCHART-HORN GMBH",,
"DF01","F3460894D0011","0","0","DO Delivery Order","$78,750.00","May 20, 1997",,"2100","DEPT OF THE ARMY",,"P","7030","ADP SOFTWARE",,,"CYPRESS","CA","90630",,,"YCPDFKXFL8R6","YCPDFKXFL8R6","ELECTRONIC DATA SYSTEMS CORPOR","ELECTRONIC DATA SYSTEMS CORPOR",,
"DF01","F3460894D0011","1","0","DO Delivery Order","-$78,750.00","Oct 7, 1997",,"2100","DEPT OF THE ARMY",,"P","7030","ADP SOFTWARE",,,"CYPRESS","CA","90630",,,"YCPDFKXFL8R6","YCPDFKXFL8R6","ELECTRONIC DATA SYSTEMS CORPOR","ELECTRONIC DATA SYSTEMS CORPOR",,
"DF01","DACA9000D0017","0","0","DO Delivery Order","$87,344.00","Jan 30, 2003",,"2100","DEPT OF THE ARMY","VICKSBURG CONSOLILDATED CONTRACT","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541310","ARCHITECTURAL SERVICES","ESCHBORN","GM","65760",,,"DAX3GLEBNLF4","TD7JVHTHN3U5","PACE RESOURCES  INC.","BUCHART-HORN GMBH",,
"DF01","N6603293D0022","0","0","DO Delivery Order","$1,251,227.00","Dec 27, 2000",,"2100","DEPT OF THE ARMY","UNKNOWN OFFICE NAME","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","RESTON","VA","20191",,,"QQSAG75WMK41","QQSAG75WMK41","MCBRIDE ENTERPRISES SOLUTIONS","MCBRIDE ENTERPRISE SOLUTIONS,I",,
"DF01","DAJA8902D0027","0","0","DO Delivery Order","$274,336.00","Sep 4, 2002",,"2100","DEPT OF THE ARMY","RCO WUERZBURG","S","Z291","MAINT-REP-ALT/RECREA NON-BLDG STRUC","233310","MANUFACTURING AND INDUSTRIAL BUILDING CONSTRUCTION","NEU ISENBURG","GM",,,,"XPY7FBAY5XA4","XPY7FBAY5XA4","HSG TECHNISCHER SERVICE GMBH","HSG TECHNISCHER SERVICE GMBH",,
"DF01","SPM20005D1100","0","0","DO Delivery Order","$70,425.00","Sep 13, 2007",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"DF01","SPM20005D1104","0","0","DO Delivery Order","$25,072.00","Mar 9, 2009",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"DF01","SPM20005D3009","0","0","DO Delivery Order","$3,036.00","May 14, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","DUBLIN","OH","43016",,,"N25KC4APTJ98","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH, INC",,
"DF01","SPM20005D3012","0","0","DO Delivery Order","$12,678.00","Feb 13, 2009",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","DUBLIN","OH","43016",,,"N25KC4APTJ98","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH, INC",,
"DF01","SPM20005D3301","0","0","DO Delivery Order","$10,579.00","Sep 5, 2007",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","DUBLIN","OH","43016",,,"N25KC4APTJ98","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH, INC",,
"DF01","DACW3800D0011","0","0","DO Delivery Order","$110,000.00","Nov 6, 2001",,"2100","DEPT OF THE ARMY","UNKNOWN OFFICE NAME","S","D304","ADP SVCS/TELECOMM & TRANSMISSION","513322","CELLULAR AND OTHER WIRELESS TELECOMMUNICATIONS","MONTGOMERY","MS","36106",,,"E1LUXJSL73M5","E1LUXJSL73M5","TRITEL COMMUNICATIONS INC","TRITEL COMMUNICATIONS, INC",,
"DF01","SPM20005D3201","0","0","DO Delivery Order","$4,460.00","Jul 29, 2008",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","DUBLIN","OH","43016",,,"N25KC4APTJ98","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH, INC",,
"DF01","N6603293D0022","1","0","DO Delivery Order","$58,988.00","Jan 10, 2001",,"2100","DEPT OF THE ARMY","UNKNOWN OFFICE NAME","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","RESTON","VA","20191",,,"QQSAG75WMK41","QQSAG75WMK41","MCBRIDE ENTERPRISES SOLUTIONS","MCBRIDE ENTERPRISE SOLUTIONS,I",,
