Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"EB000200201CGS10TR02EBF0421GS10TF02EBD0005","GS10TF02EBD0005","0","0","DO Delivery Order","$282,000.00","Jan 15, 2002",,"4735","FEDERAL ACQUISITION SERVICE","GSA/FTS TECHNICAL SERVICES DIVISION","S","D301","ADP FACILITY MANAGEMENT","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","SPRINGFIELD","VA","221513915",,,"SDXZQFKSLP87","SDXZQFKSLP87","EBITS  CORPORATION","EBITS CORPORATION",,
"EB000200201CGS10TR02EBF0421GS10TF02EBD0005","GS10TF02EBD0005","AS01","0","DO Delivery Order","$166,000.00","Jul 15, 2002",,"4735","FEDERAL ACQUISITION SERVICE","GSA/FTS TECHNICAL SERVICES DIVISION","S","R421","TECHNICAL ASSISTANCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","SPRINGFIELD","VA","221513915",,,"SDXZQFKSLP87","SDXZQFKSLP87","EBITS  CORPORATION","EBITS CORPORATION",,
"EB000200305CT1003EB0483GS10TF02EBD0005","GS10TF02EBD0005","0","0","DO Delivery Order","$243,137.00","May 15, 2003",,"4735","FEDERAL ACQUISITION SERVICE","GSA/FTS TECHNICAL SERVICES DIVISION","S","R408","PROGRAM MANAGEMENT/SUPPORT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","SPRINGFIELD","VA","221513915",,,"SDXZQFKSLP87","SDXZQFKSLP87","EBITS  CORPORATION","EBITS CORPORATION",,
"GS35F0030P",,"1",0,"FSS Federal Supply Schedule","$0.00","Oct 10, 2008",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D301","ADP FACILITY MANAGEMENT","541519","OTHER COMPUTER RELATED SERVICES","WASHINGTON","DC","200042401",,,"SDXZQFKSLP87","SDXZQFKSLP87","EBITS  CORPORATION","EBITS CORPORATION",,
"EB000200305CT1003EB0482GS10TF02EBD0005","GS10TF02EBD0005","2","0","DO Delivery Order","-$14,009.06","Jul 12, 2005",,"4735","FEDERAL ACQUISITION SERVICE","GSA/FTS TECHNICAL SERVICES DIVISION","S","R408","PROGRAM MANAGEMENT/SUPPORT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","SPRINGFIELD","VA","221513915",,,"SDXZQFKSLP87","SDXZQFKSLP87","EBITS  CORPORATION","EBITS CORPORATION",,
"EB000200305CT1003EB0483GS10TF02EBD0005","GS10TF02EBD0005","AO01","0","DO Delivery Order","$25,776.00","Jul 15, 2003",,"4735","FEDERAL ACQUISITION SERVICE","GSA/FTS TECHNICAL SERVICES DIVISION","S","R408","PROGRAM MANAGEMENT/SUPPORT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","SPRINGFIELD","VA","221513915",,,"SDXZQFKSLP87","SDXZQFKSLP87","EBITS  CORPORATION","EBITS CORPORATION",,
"EB000200305CT1003EB0483GS10TF02EBD0005","GS10TF02EBD0005","AO02","0","DO Delivery Order","-$7,192.80","Dec 22, 2003",,"4735","FEDERAL ACQUISITION SERVICE","GSA/FTS TECHNICAL SERVICES DIVISION","S","R408","PROGRAM MANAGEMENT/SUPPORT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","SPRINGFIELD","VA","221513915",,,"SDXZQFKSLP87","SDXZQFKSLP87","EBITS  CORPORATION","EBITS CORPORATION",,
"GS35F0030P",,"PO0007EXERCISEOPTION",0,"FSS Federal Supply Schedule","$0.00","Oct 9, 2013",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","WASHINGTON","DC","200042401",,,"SDXZQFKSLP87","SDXZQFKSLP87","EBITS  CORPORATION","EBITS CORPORATION",,
"EB000200201CGS10TR02EBF0420GS10TF02EBD0005","GS10TF02EBD0005","0","0","DO Delivery Order","$445,000.00","Jan 15, 2002",,"4735","FEDERAL ACQUISITION SERVICE","GSA/FTS TECHNICAL SERVICES DIVISION","S","D301","ADP FACILITY MANAGEMENT","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","SPRINGFIELD","VA","221513915",,,"SDXZQFKSLP87","SDXZQFKSLP87","EBITS  CORPORATION","EBITS CORPORATION",,
"EB000200201CGS10TR02EBF0421GS10TF02EBD0005","GS10TF02EBD0005","AO02","0","DO Delivery Order","-$1.00","May 15, 2003",,"4735","FEDERAL ACQUISITION SERVICE","GSA/FTS TECHNICAL SERVICES DIVISION","S","R408","PROGRAM MANAGEMENT/SUPPORT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","SPRINGFIELD","VA","221513915",,,"SDXZQFKSLP87","SDXZQFKSLP87","EBITS  CORPORATION","EBITS CORPORATION",,
