Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"CM01","W912PL10D0010","1N","0","DO Delivery Order","$38,049.00","Jul 6, 2018",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","Y1NE","CONSTRUCTION OF WATER SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","SAN DIEGO","CA","921225962",,,"L4A5B1K6VQB9","L4A5B1K6VQB9","RORE INNOVATIVE SOLUTIONS JV","RORE INNOVATIVE SOLUTIONS JV","5QD14",
"CM01","W912PL10D0010","1Q","0","DO Delivery Order","$223,632.00","Aug 9, 2018",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","Y1NE","CONSTRUCTION OF WATER SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","SAN DIEGO","CA","921225962",,,"L4A5B1K6VQB9","L4A5B1K6VQB9","RORE INNOVATIVE SOLUTIONS JV","RORE INNOVATIVE SOLUTIONS JV","5QD14",
"CM01","W912PL10D0010","1P","0","DO Delivery Order","$9,000.00","Jul 20, 2018",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","Y1NE","CONSTRUCTION OF WATER SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","SAN DIEGO","CA","921225962",,,"L4A5B1K6VQB9","L4A5B1K6VQB9","RORE INNOVATIVE SOLUTIONS JV","RORE INNOVATIVE SOLUTIONS JV","5QD14",
"CM01","DACA8796D0019","1","0","DO Delivery Order","$4,915,738.00","May 28, 1997",,"2100","DEPT OF THE ARMY","USA ENGINEER DISTRICT, SACRAMNTO","S","F108","HARZ REMV/CLEAN-UP/DISP/OP",,,"TAMPA","FL","33634",,,"GP4NRYQHDK67","GP4NRYQHDK67","SOUTHERN PETROLEUM LABS","CMS INC",,
"CM01","DACA8796D0019","5","0","DO Delivery Order","-$1,591,856.00","Sep 29, 1997",,"2100","DEPT OF THE ARMY","USA ENGINEER DISTRICT, SACRAMNTO","S","F108","HARZ REMV/CLEAN-UP/DISP/OP",,,"TAMPA","FL","33634",,,"GP4NRYQHDK67","GP4NRYQHDK67","SOUTHERN PETROLEUM LABS","CMS INC",,
"CM01","DACA8796D0019","14","0","DO Delivery Order","$146,544.00","Mar 6, 1998",,"2100","DEPT OF THE ARMY","USA ENGINEER DISTRICT, SACRAMNTO","S","F108","HARZ REMV/CLEAN-UP/DISP/OP",,,"TAMPA","FL","33634",,,"GP4NRYQHDK67","GP4NRYQHDK67","SOUTHERN PETROLEUM LABS","CMS INC",,
"CM01","DACA8796D0019","21","0","DO Delivery Order","$41,314.00","Aug 26, 1999",,"2100","DEPT OF THE ARMY","USA ENGINEER DISTRICT, SACRAMNTO","S","F108","HARZ REMV/CLEAN-UP/DISP/OP",,,"TAMPA","FL","33634",,,"ZJK2F5N1ELG5","ZJK2F5N1ELG5","USA ENVIRONMENTAL  INC.","USA ENVIRONMENTAL, INC.",,
"CM01","DACA8796D0019","0","0","DO Delivery Order","$0.00","May 28, 1997",,"2100","DEPT OF THE ARMY","USA ENGINEER DISTRICT, SACRAMNTO","S","F108","HARZ REMV/CLEAN-UP/DISP/OP",,,"TAMPA","FL","33634",,,"GP4NRYQHDK67","GP4NRYQHDK67","SOUTHERN PETROLEUM LABS","CMS INC",,
"CM01","DACW6997D0014","0","0","DO Delivery Order","$1,099,995.00","Mar 8, 2000",,"2100","DEPT OF THE ARMY",,"S","B510","STUDY/ENVIRONMENTAL ASSESSMENTS",,,"FALLS CHURCH","VA","22041",,,"FJBUDEMPKSZ3","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH, INC.",,
"CM01","DACA8796D0019","7","0","DO Delivery Order","$1,591,856.00","Sep 30, 1997",,"2100","DEPT OF THE ARMY","USA ENGINEER DISTRICT, SACRAMNTO","S","F108","HARZ REMV/CLEAN-UP/DISP/OP",,,"TAMPA","FL","33634",,,"GP4NRYQHDK67","GP4NRYQHDK67","SOUTHERN PETROLEUM LABS","CMS INC",,
