Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"36A79721N0302","VA797H17D0023","P00001","0","DO Delivery Order","$0.00","Aug 6, 2021","Jul 27, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","SALT LAKE CITY","UT","841162862","NONE","NONE OF THE ABOVE","N1W6EL2X5717","JRZ1WHXAKBM3","OEC MEDICAL SYSTEMS, INC","OEC MEDICAL SYSTEMS, INC.","0U7R4",
"36C25021P0652",,"P00003","0","PO Purchase Order","-$1,800.00","Jul 16, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","339112","SURGICAL AND MEDICAL INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841162862","NONE","NONE OF THE ABOVE","N1W6EL2X5717","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","OEC MEDICAL SYSTEMS, INC.","0U7R4",
"36A79721N0361","VA797H17D0023","0","0","DO Delivery Order","$256,595.00","Jul 14, 2021","Dec 30, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","SALT LAKE CITY","UT","841162862","NONE","NONE OF THE ABOVE","N1W6EL2X5717","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","OEC MEDICAL SYSTEMS, INC.","0U7R4",
"36A79721N0362","VA797H17D0023","0","0","DO Delivery Order","$256,595.00","Jul 14, 2021","Dec 30, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","SALT LAKE CITY","UT","841162862","NONE","NONE OF THE ABOVE","N1W6EL2X5717","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","OEC MEDICAL SYSTEMS, INC.","0U7R4",
"36C24519C0005",,"P00004","0","DCA Definitive Contract","$68,315.00","Oct 1, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","245-NETWORK CONTRACT OFFICE 5 (36C245)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","DURHAM","NC","277039131","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","N1W6EL2X5717","JRZ1WHXAKBM3","OEC MEDICAL SYSTEMS  INC.","OEC MEDICAL SYSTEMS, INC.","0U7R4",
"36C24921P0708",,"0","0","PO Purchase Order","$12,538.00","Jul 16, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","339112","SURGICAL AND MEDICAL INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841162862","NONE","NONE OF THE ABOVE","N1W6EL2X5717","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","OEC MEDICAL SYSTEMS, INC.","0U7R4",
"VA797A17J0482","VA797H17D0023","P00003","0","DO Delivery Order","-$1,692.00","Oct 8, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","SALT LAKE CITY","UT","841162862","NONE","NONE OF THE ABOVE","N1W6EL2X5717","JRZ1WHXAKBM3","OEC MEDICAL SYSTEMS  INC.","OEC MEDICAL SYSTEMS, INC.","0U7R4",
"36A79720N0241","VA797H17D0023","P00002","0","DO Delivery Order","-$43,000.00","Jan 7, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","SALT LAKE CITY","UT","841162862","NONE","NONE OF THE ABOVE","N1W6EL2X5717","JRZ1WHXAKBM3","OEC MEDICAL SYSTEMS  INC.","OEC MEDICAL SYSTEMS, INC.","0U7R4",
"36A79721N0329","VA797H17D0023","0","0","DO Delivery Order","$203,086.00","Jul 9, 2021","Jul 9, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","SALT LAKE CITY","UT","841162862","NONE","NONE OF THE ABOVE","N1W6EL2X5717","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","OEC MEDICAL SYSTEMS, INC.","0U7R4",
"36A79721N0360","VA797H17D0023","0","0","DO Delivery Order","$256,595.00","Jul 14, 2021","Dec 30, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","SALT LAKE CITY","UT","841162862","NONE","NONE OF THE ABOVE","N1W6EL2X5717","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","OEC MEDICAL SYSTEMS, INC.","0U7R4",
