Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"80NSSC23PC129",,"0","0","PO Purchase Order","$22,278.72","Aug 15, 2023",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","P","2590","MISCELLANEOUS VEHICULAR COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","HUDSONVILLE","MI","494267884","NONE","NONE OF THE ABOVE","DRD7NNPUGBK9","KYAEWJMZ3ML9","ETI LIGHTING LLC","ETI LIGHTING LLC","6FVP0",
"NNC16VB63P",,"1","0","PO Purchase Order","-$318.00","Jun 13, 2016",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GLENN RESEARCH CENTER","P","6150","MISCELLANEOUS ELECTRIC POWER AND DISTRIBUTION EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WILSONVILLE","OR","970707678",,,"DZL9GGZVMW26","DZL9GGZVMW26","RINEHART MOTION SYSTEMS  LLC","RINEHART MOTION SYSTEMS, LLC",,
"NND14CC48W",,"0","0","PO Purchase Order","$11,510.00","Feb 4, 2014",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","ARMSTRONG FLIGHT RESEARCH CENTER","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","NEW BERLIN","WI","531517302",,,"ZPG4LED7F6H8","ZPG4LED7F6H8","EMTEQ  INC.","EMTEQ, INC.",,
"80GRC018P0020",,"P00003","0","PO Purchase Order","$0.00","Feb 4, 2019",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GLENN RESEARCH CENTER","P","6105","MOTORS, ELECTRICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WILSONVILLE","OR","970707678","NONE","NONE OF THE ABOVE","DZL9GGZVMW26","DZL9GGZVMW26","RINEHART MOTION SYSTEMS  LLC","RINEHART MOTION SYSTEMS, LLC","3ZDA3",
"80NSSC22PA535",,"0","0","PO Purchase Order","$46,865.18","Mar 31, 2022",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","P","3895","MISCELLANEOUS CONSTRUCTION EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TAMPA","FL","336124446","NONE","NONE OF THE ABOVE","TK67EL9NPMD9","TK67EL9NPMD9","FEDERAL CONTRACTS CORP","FEDERAL CONTRACTS CORP","3VCK4",
"NNC17CA09C",,"1","0","DCA Definitive Contract","$759.84","Jun 7, 2017",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GLENN RESEARCH CENTER","P","6150","MISCELLANEOUS ELECTRIC POWER AND DISTRIBUTION EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WILSONVILLE","OR","970707678",,,"DZL9GGZVMW26","DZL9GGZVMW26","RINEHART MOTION SYSTEMS  LLC","RINEHART MOTION SYSTEMS, LLC","3ZDA3",
"NNC17CA09C",,"3","0","DCA Definitive Contract","$0.00","Jun 7, 2017",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GLENN RESEARCH CENTER","P","6150","MISCELLANEOUS ELECTRIC POWER AND DISTRIBUTION EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WILSONVILLE","OR","970707678",,,"DZL9GGZVMW26","DZL9GGZVMW26","RINEHART MOTION SYSTEMS  LLC","RINEHART MOTION SYSTEMS, LLC","3ZDA3",
"NNC17CA09C",,"0","0","DCA Definitive Contract","$228,564.00","Mar 24, 2017",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GLENN RESEARCH CENTER","P","6150","MISCELLANEOUS ELECTRIC POWER AND DISTRIBUTION EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WILSONVILLE","OR","970707678",,,"DZL9GGZVMW26","DZL9GGZVMW26","RINEHART MOTION SYSTEMS  LLC","RINEHART MOTION SYSTEMS, LLC","3ZDA3",
"80GRC018P0020",,"P00002","0","PO Purchase Order","$0.00","Oct 2, 2018",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GLENN RESEARCH CENTER","P","6105","MOTORS, ELECTRICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WILSONVILLE","OR","970707678","NONE","NONE OF THE ABOVE","DZL9GGZVMW26","DZL9GGZVMW26","RINEHART MOTION SYSTEMS  LLC","RINEHART MOTION SYSTEMS, LLC","3ZDA3",
"NNC16VG32P",,"1","0","PO Purchase Order","$298.00","Jun 29, 2016",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GLENN RESEARCH CENTER","P","5999","MISCELLANEOUS ELECTRICAL AND ELECTRONIC COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WILSONVILLE","OR","970707678",,,"DZL9GGZVMW26","DZL9GGZVMW26","RINEHART MOTION SYSTEMS  LLC","RINEHART MOTION SYSTEMS, LLC",,
