Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N6264519F0405","HT005018D0014","P00004","0","DO Delivery Order","$0.00","Dec 8, 2020","Apr 23, 2019","1700","DEPT OF THE NAVY","NAVAL MEDICAL LOGISTICS COMMAND","S","Q201","MEDICAL- GENERAL HEALTH CARE","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"N6264521F0255","HT005018D0014","0","0","DO Delivery Order","$0.00","Sep 13, 2021","May 6, 2021","1700","DEPT OF THE NAVY","NAVAL MEDICAL LOGISTICS COMMAND","S","Q201","MEDICAL- GENERAL HEALTH CARE","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407","NONE","NONE OF THE ABOVE","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"N6264519F0389","HT005018D0014","P00008","0","DO Delivery Order","$0.00","Jun 28, 2021","Jun 10, 2019","1700","DEPT OF THE NAVY","NAVAL MEDICAL LOGISTICS COMMAND","S","Q201","MEDICAL- GENERAL HEALTH CARE","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407","NONE","NONE OF THE ABOVE","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"N6264519F0405","HT005018D0014","P00003","0","DO Delivery Order","$126,217.12","Dec 1, 2020","Apr 23, 2019","1700","DEPT OF THE NAVY","NAVAL MEDICAL LOGISTICS COMMAND","S","Q201","MEDICAL- GENERAL HEALTH CARE","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"N6264518F0293","HT005018D0014","P00006","0","DO Delivery Order","$116,964.00","Jan 16, 2021",,"1700","DEPT OF THE NAVY","NAVAL MEDICAL LOGISTICS COMMAND","S","Q522","MEDICAL- RADIOLOGY","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407","NONE","NONE OF THE ABOVE","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"N6264519F0182","HT001418D0029","P00006","0","DO Delivery Order","$0.00","Jul 21, 2021","Mar 11, 2019","1700","DEPT OF THE NAVY","NAVAL MEDICAL LOGISTICS COMMAND","S","Q802","CLERICAL MEDICAL SUPPORT","621999","ALL OTHER MISCELLANEOUS AMBULATORY HEALTH CARE SERVICES","SAN ANTONIO","TX","782123407","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"N6264519F0389","HT005018D0014","P00007","0","DO Delivery Order","$0.00","Jan 20, 2021","Jun 10, 2019","1700","DEPT OF THE NAVY","NAVAL MEDICAL LOGISTICS COMMAND","S","Q201","MEDICAL- GENERAL HEALTH CARE","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407","NONE","NONE OF THE ABOVE","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"N6264519F0405","HT005018D0014","P00005","0","DO Delivery Order","$362,365.28","Jan 14, 2021","Apr 23, 2019","1700","DEPT OF THE NAVY","NAVAL MEDICAL LOGISTICS COMMAND","S","Q201","MEDICAL- GENERAL HEALTH CARE","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"N6264521F0212","HT001418D0029","0","0","DO Delivery Order","$0.00","Aug 4, 2021","May 10, 2021","1700","DEPT OF THE NAVY","NAVAL MEDICAL LOGISTICS COMMAND","S","Q602","MEDICAL RECORDS","621999","ALL OTHER MISCELLANEOUS AMBULATORY HEALTH CARE SERVICES","SAN ANTONIO","TX","782123407","NONE","NONE OF THE ABOVE","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"N6264518F0293","HT005018D0014","P00007","0","DO Delivery Order","$0.00","Sep 21, 2021",,"1700","DEPT OF THE NAVY","NAVAL MEDICAL LOGISTICS COMMAND","S","Q522","MEDICAL- RADIOLOGY","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407","NONE","NONE OF THE ABOVE","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
