Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"75N93019F00131","HHSN316201500054W","0","0","DO Delivery Order","$11,645.31","Mar 7, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","FREDERICK","MD","217015239","NONE","NONE OF THE ABOVE","WDNQMYKXBTV5","WDNQMYKXBTV5","EN-NET SERVICES  L.L.C.","EN-NET SERVICES, L.L.C.","08LC5",
"75N93019F00131","HHSN316201500051W","0","0","DO Delivery Order","$153,535.50","Apr 1, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","LAUREL","MD","207072916","NONE","NONE OF THE ABOVE","HMNQG2FZANL3","HMNQG2FZANL3","CAS SEVERN  INC.","CAS SEVERN, INC.","3QUN0",
"75N93019F00131","HHSN268201500004I","0","0","DO Delivery Order","$11,797.30","May 1, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","6505","DRUGS AND BIOLOGICALS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SAN DIEGO","CA","921224616","NONE","NONE OF THE ABOVE","KMW3CRWNAAF3","KMW3CRWNAAF3","ILLUMINA  INC.","ILLUMINA, INC.","1WCS2",
"75N93019F00131","HHSN316201500015W","0","0","DO Delivery Order","$125,036.10","Feb 12, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208552731","NONE","NONE OF THE ABOVE","GLGWMH9BMP76","JFR1N64FD363","PC CONNECTION  INC.","GOVCONNECTION, INC.","0GTJ3",
"75N93019F00131","HHSN316201500052W","0","0","DO Delivery Order","$14,028.09","Apr 3, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","MC LEAN","VA","221024412","NONE","NONE OF THE ABOVE","PG4AHPP8MDN6","PG4AHPP8MDN6","COMPUTER MARKETING ASSOCIATES INC.","COMPUTER MARKETING ASSOCIATES,INC.","3HHD4",
"75N93019F00131","HHSN316201500058W","0","0","DO Delivery Order","$12,468.32","Jan 10, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","D320","IT AND TELECOM- ANNUAL HARDWARE MAINTENANCE SERVICE PLANS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716353","NONE","NONE OF THE ABOVE","Q2M4FYALZJ89","RP3QMXPJD251",,"IRON BOW TECHNOLOGIES, LLC","55RC1",
"75N93019F00131","HHSN316201500064W","0","0","DO Delivery Order","$98,343.00","Jan 2, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","ELKRIDGE","MD","210756423","NONE","NONE OF THE ABOVE","G8LCAVK5AVW7","G8LCAVK5AVW7","NORSEMAN  INC.","NORSEMAN, INC.","0WNZ6",
"75N93019F00131","HHSN272201500013I","P00002","0","DO Delivery Order","$0.00","Dec 6, 2019","Sep 10, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","MENLO PARK","CA","940253453","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL","03652",
"75N93019F00131","HHSN272201500013I","P00005","0","DO Delivery Order","$2,870,980.00","Aug 18, 2020","Sep 10, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","MENLO PARK","CA","940253453","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL","03652",
"75N93019F00131","HHSN272201500013I","P00006","0","DO Delivery Order","$0.00","Dec 10, 2020","Sep 10, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","MENLO PARK","CA","940253453","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL","03652",
"75N93019F00131","HHSN272201500013I","P00008","0","DO Delivery Order","$610,020.00","Jun 15, 2021","Sep 10, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","MENLO PARK","CA","940253453","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL","03652",
"75N93019F00131","HHSN272201400012I","0","0","DO Delivery Order","$152,522.00","Dec 20, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R499","SUPPORT- PROFESSIONAL: OTHER","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","ROCKVILLE","MD","208506329","NONE","NONE OF THE ABOVE","CK9LGQ7EBNN8","CK9LGQ7EBNN8","BIOQUAL  INC.","BIOQUAL, INC.","059B4",
"75N93019F00131","HHSN316201500059W","0","0","DO Delivery Order","$20,928.19","Feb 5, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","TEMPE","AZ","852813247","NONE","NONE OF THE ABOVE","TSY3HH9UE7G3","TSY3HH9UE7G3","IT1 SOURCE LLC","IT1 SOURCE LLC","3PGB2",
"75N93019F00131","HHSN272201500013I","P00001","0","DO Delivery Order","$0.00","Nov 18, 2019","Sep 10, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","MENLO PARK","CA","940253453","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL","03652",
"75N93019F00131","HHSN316201500011W","0","0","DO Delivery Order","$133,225.82","Dec 31, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","541519","OTHER COMPUTER RELATED SERVICES","VERNON HILLS","IL","600614304","NONE","NONE OF THE ABOVE","PHZDZ8SJ5CM1","DNDLL934GK55","CDW CORPORATION","CDW GOVERNMENT LLC","1KH72",
"75N93019F00131","HHSN316201500036W","0","0","DO Delivery Order","$157,355.99","May 14, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","ANNAPOLIS","MD","214017379","NONE","NONE OF THE ABOVE","CGTPPXXEB987","CGTPPXXEB987","SYNERGY GROUP","SYNERGY GROUP","6X8X7",
"75N93019F00131","HHSN272201500013I","0","0","DO Delivery Order","$5,315,249.00","Sep 24, 2019","Sep 10, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","MENLO PARK","CA","940253453","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL","03652",
"75N93019F00131","HHSN316201500012W","0","0","DO Delivery Order","$44,081.85","Jan 24, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","NONE","NONE OF THE ABOVE","F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"75N93019F00131","HHSN316201500047W","0","0","DO Delivery Order","$13,727.24","Dec 27, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","HOUSTON","TX","770432840","NONE","NONE OF THE ABOVE","H83GFM2UDYM6","H83GFM2UDYM6","PCPC DIRECT  LTD.","PCPC DIRECT, LTD.","4P1K0",
"75N93019F00131","HHSN316201500035W","P00001","0","DO Delivery Order","$0.00","Sep 26, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","CINCINNATI","OH","452023579","NONE","NONE OF THE ABOVE","R98MW4ZKUUK3","R98MW4ZKUUK3","GOVERNMENT ACQUISITIONS  INC.","GOVERNMENT ACQUISITIONS, INC.","0J658",
"75N93019F00131","HHSN316201500054W","P00001","0","DO Delivery Order","-$281.04","Nov 6, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","FREDERICK","MD","217015239","NONE","NONE OF THE ABOVE","WDNQMYKXBTV5","WDNQMYKXBTV5","EN-NET SERVICES  L.L.C.","EN-NET SERVICES, L.L.C.","08LC5",
"75N93019F00131","HHSN316201500018W","0","0","DO Delivery Order","$182,388.49","Apr 15, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","541519","OTHER COMPUTER RELATED SERVICES","ASHBURN","VA","201474183","NONE","NONE OF THE ABOVE","K5TBNBLVG1F8","N3PBP8GJJFT3","INTELLIGENT DECISIONS  LLC","ID TECHNOLOGIES, LLC","0PF98",
"75N93019F00131","HHSN272201400012I","P00001","0","DO Delivery Order","$92,464.00","Sep 19, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R499","SUPPORT- PROFESSIONAL: OTHER","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","ROCKVILLE","MD","208506329","NONE","NONE OF THE ABOVE","CK9LGQ7EBNN8","CK9LGQ7EBNN8","BIOQUAL  INC.","BIOQUAL, INC.","059B4",
"75N93019F00131","HHSN316201500015W","P00001","0","DO Delivery Order","$0.00","Sep 26, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208552731","NONE","NONE OF THE ABOVE","GLGWMH9BMP76","JFR1N64FD363","PC CONNECTION  INC.","GOVCONNECTION, INC.","0GTJ3",
"75N93019F00131","HHSN316201500052W","P00001","0","DO Delivery Order","$0.00","Sep 19, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","MC LEAN","VA","221024412","NONE","NONE OF THE ABOVE","PG4AHPP8MDN6","PG4AHPP8MDN6","COMPUTER MARKETING ASSOCIATES INC.","COMPUTER MARKETING ASSOCIATES,INC.","3HHD4",
"75N93019F00131","HHSN272201500013I","P00003","0","DO Delivery Order","$0.00","Mar 23, 2020","Sep 10, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","MENLO PARK","CA","940253453","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL","03652",
"75N93019F00131","HHSN272201400004I","P00001","0","DO Delivery Order","-$34,959.74","Apr 6, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","Q301","MEDICAL- LABORATORY TESTING","621511","MEDICAL LABORATORIES","HIGHLAND HEIGHTS","KY","410769167","NONE","NONE OF THE ABOVE","YPNJBDKDGJV7","K958YF25TPN4","PPD GLOBAL CENTRAL LABS  LLC","PPD GLOBAL CENTRAL LABS, LLC","5SUH6",
"75N93019F00131","HHSN272201500013I","P00004","0","DO Delivery Order","$0.00","Jun 15, 2020","Sep 10, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","MENLO PARK","CA","940253453","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL","03652",
"75N93019F00131","HHSN272201500013I","P00007","0","DO Delivery Order","$578,102.00","Apr 8, 2021","Sep 10, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","MENLO PARK","CA","940253453","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL","03652",
"75N93019F00131","HHSN272201400004I","0","0","DO Delivery Order","$126,031.00","Apr 3, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","Q301","MEDICAL- LABORATORY TESTING","621511","MEDICAL LABORATORIES","HIGHLAND HEIGHTS","KY","410769167","NONE","NONE OF THE ABOVE","YPNJBDKDGJV7","K958YF25TPN4","PPD GLOBAL CENTRAL LABS  LLC","PPD GLOBAL CENTRAL LABS, LLC","5SUH6",
"75N93019F00131","HHSN316201500005W","0","0","DO Delivery Order","$165,697.92","Jan 10, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","7030","INFORMATION TECHNOLOGY SOFTWARE","334111","ELECTRONIC COMPUTER MANUFACTURING","ROUND ROCK","TX","786827000","NONE","NONE OF THE ABOVE","N1C5QLNPJLS4","TJCDPVN6RNP7","DENALI HOLDING INC","DELL FEDERAL SYSTEMS L.P.","3XAU1",
"75N93019F00131","HHSN316201500035W","0","0","DO Delivery Order","$11,360.80","Jun 6, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","CINCINNATI","OH","452023579","NONE","NONE OF THE ABOVE","R98MW4ZKUUK3","R98MW4ZKUUK3","GOVERNMENT ACQUISITIONS  INC.","GOVERNMENT ACQUISITIONS, INC.","0J658",
"75N93019F00131","HHSN316201500049W","0","0","DO Delivery Order","$201,267.98","Feb 6, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","MC LEAN","VA","221023030","NONE","NONE OF THE ABOVE","DMERLBE3JR53","DMERLBE3JR53","SWISH DATA CORPORATION","SWISH DATA CORPORATION","4D7K5",
"75N93019F00131","HHSN316201500023W","P00001","0","DO Delivery Order","-$47.76","Feb 23, 2024",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","SAINT LOUIS","MO","631463002","NONE","NONE OF THE ABOVE","C8VFSNKTMQB6","C1X5PJL441B8","WORLD WIDE TECHNOLOGY LLC","WORLD WIDE TECHNOLOGY, LLC","0MNV1",
"75N93019F00131","HHSN316201500057W","0","0","DO Delivery Order","$61,113.15","Jan 8, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","7045","INFORMATION TECHNOLOGY SUPPLIES","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220433541","NONE","NONE OF THE ABOVE","M7KUEGMEKNV4","M7KUEGMEKNV4","INTEGRATION TECHNOLOGIES GROUP  INC.","INTEGRATION TECHNOLOGIES GROUP, INC.","1EJ55",
"75N93019F00131","75N93019D00026","P00001","0","DO Delivery Order","$5,802.93","Nov 25, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HERNDON","VA","201705348","NONE","NONE OF THE ABOVE","F8GUESLHSWJ7","NC9VGUPBUK47","SYSTEM ONE HOLDINGS  LLC","GAP SOLUTIONS, INC.","1TU71",
"75N93019F00131","HHSN272201700054I","P00001","0","DO Delivery Order","-$5,842.83","Aug 3, 2022",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","COLUMBIA","MD","210454767","NONE","NONE OF THE ABOVE","JFXVRRLQR153","JFXVRRLQR153","WARD GROUP  LLC","IMEC GROUP, LLC","54J73",
"75N93019F00131","75N93019D00027","P00004","0","DO Delivery Order","$305,625.60","Apr 13, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","TROY","MI","480844716","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","Y3FCQR7FW2E1","PC8MDM9DDWT6","INGENESIS INC.","KELLY SERVICES, INC.","9B025",
"75N93019F00131","75N93019D00031","0","0","DO Delivery Order","$2,399,991.00","Sep 3, 2019","Aug 5, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AJ52","R&D- GENERAL SCIENCE/TECHNOLOGY: LIFE SCIENCES (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","BALTIMORE","MD","212182608","NONE","NONE OF THE ABOVE","FTMTDMBR29C7","FTMTDMBR29C7","JOHNS HOPKINS UNIVERSITY","JOHNS HOPKINS UNIVERSITY, THE","5L406",
"75N93019F00131","HHSN272201700020I","0","0","DO Delivery Order","$601,420.00","Jun 28, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","TAIPEI CITY",,"11259","NONE","NONE OF THE ABOVE","MXP1NVQ8C1J8","MXP1NVQ8C1J8","PHARMACOLOGY DISCOVERY SERVICES TAIWAN  LTD.","PHARMACOLOGY DISCOVERY SERVICES TAIWAN, LTD.","SCSX7",
"75N93019F00131","HHSN316201500009W","0","0","DO Delivery Order","$47,814.69","Mar 27, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","J070","MAINT/REPAIR/REBUILD OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","334111","ELECTRONIC COMPUTER MANUFACTURING","HERNDON","VA","201705337","NONE","NONE OF THE ABOVE","UMBBK5L3B8A3","UMBBK5L3B8A3","VION CORPORATION","VION CORPORATION","2U672",
"75N93019F00131","HHSN272201600016I","P00001","0","DO Delivery Order","$9,936.00","Apr 25, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ROCKVILLE","MD","208506528","NONE","NONE OF THE ABOVE","NNQUYPRG4KD5","NNQUYPRG4KD5","RIPPLE EFFECT COMMUNICATIONS  INC.","RIPPLE EFFECT COMMUNICATIONS, INC.","3N5J3",
"75N93019F00131","75N93019D00027","P00003","0","DO Delivery Order","$2,623,998.40","Jan 31, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","TROY","MI","480844716","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","Y3FCQR7FW2E1","PC8MDM9DDWT6","INGENESIS INC.","KELLY SERVICES, INC.","9B025",
"75N93019F00131","HHSN263201700006I","P00005","0","DO Delivery Order","-$23,296.96","Sep 5, 2023",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R499","SUPPORT- PROFESSIONAL: OTHER","541930","TRANSLATION AND INTERPRETATION SERVICES","NORTH MIAMI BEACH","FL","331624854","NONE","NONE OF THE ABOVE","KEKGUNCN2QB7","YBBBTM9XF871","EFFECTIFF LLC","EFFECTIFF, LLC","848L1",
"75N93019F00131","HHSN272201500013I","P00009","0","DO Delivery Order","$0.00","Nov 8, 2021","Sep 10, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","MENLO PARK","CA","940253453","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL","03652",
"75N93019F00131","75N93019D00025","0","0","DO Delivery Order","$47,292.96","Aug 8, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","BETHESDA","MD","208145330","NONE","NONE OF THE ABOVE","NBNGCVYL6NG8","NBNGCVYL6NG8","CAMRIS INTERNATIONAL INC.","CAMRIS INTERNATIONAL INC.","1R7H5",
"75N93019F00131","HHSN272201700054I","0","0","DO Delivery Order","$13,615.26","Dec 26, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","COLUMBIA","MD","210454767","NONE","NONE OF THE ABOVE","JFXVRRLQR153","JFXVRRLQR153","WARD GROUP  LLC","IMEC GROUP, LLC","54J73",
"75N93019F00131","HHSN272201700010I","P00001","0","DO Delivery Order","$0.00","Sep 19, 2019","May 15, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN86","R&D- MEDICAL: AIDS RESEARCH (MANAGEMENT/SUPPORT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKVILLE","MD","208506386","NONE","NONE OF THE ABOVE","MK4QC9EKZXG8","PFPLR7Q9VGC8","ADVANCED BIOSCIENCE LABORATORIES  INC.","ADVANCED BIOSCIENCE LABORATORIES, INC.","4KCY8",
"75N93019F00131","75N93019D00007","0","0","DO Delivery Order","$2,500.00","Jan 11, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","TACOMA","WA","984024437","NONE","NONE OF THE ABOVE","TR9RX33188T4","TR9RX33188T4","GENEVA FOUNDATION   THE","GENEVA FOUNDATION, THE","1D2D1",
"75N93019F00131","75N93019D00015","0","0","DO Delivery Order","$2,500.00","Jan 11, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","BIRMINGHAM","AL","352052708","NONE","NONE OF THE ABOVE","CDZJAJJHJMH5","CDZJAJJHJMH5","SOUTHERN RESEARCH INSTITUTE INC","SOUTHERN RESEARCH INSTITUTE","24048",
