Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA460018FWX32","FA460014D0004","P00007","0","DO Delivery Order","$81,562.00","Nov 17, 2020",,"5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA460018FWX32","FA460014D0004","P00008","0","DO Delivery Order","$928,070.00","Nov 24, 2020",,"5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA460018FWX36","FA460014D0004","P00013","0","DO Delivery Order","-$117,190.56","Nov 20, 2020",,"5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA460018FZ007","FA460017D0006","P00026","0","DO Delivery Order","$0.00","May 5, 2021",,"5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA460018FZ010","FA460017D0006","P00017","0","DO Delivery Order","-$62,913.89","Oct 9, 2020",,"5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA460019FA001","FA460014D0004","P00006","0","DO Delivery Order","-$38,506.51","Jul 7, 2021","Nov 21, 2018","5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA460019FA007","FA460017D0006","P00005","0","DO Delivery Order","$0.00","Apr 21, 2021","Dec 18, 2018","5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA460020F0008","FA460017D0006","P00008","0","DO Delivery Order","$6,617,000.00","Dec 4, 2020","Oct 29, 2019","5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA460020F0008","FA460017D0006","P00016","0","DO Delivery Order","-$410,427.00","Aug 3, 2021","Oct 29, 2019","5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA460020F0037","FA460014D0004","P00006","0","DO Delivery Order","$902,000.00","Apr 14, 2021","Apr 14, 2020","5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
