Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"SP060418F8002","DEAM3609GO29039","P00015","0","DO Delivery Order","$1,727,493.70","Jan 25, 2021","Sep 3, 2014","97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963","NONE","NONE OF THE ABOVE","YJYYEDBU9Y69","PPLZG8J3N9D4","NORESCO  LLC","NORESCO, LLC","0R7F1",
"SP060418F8002","DEAM3609GO29039","P00018","0","DO Delivery Order","$578,880.20","Jun 22, 2021","Sep 3, 2014","97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963","NONE","NONE OF THE ABOVE","YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  INC.","NORESCO, LLC","0R7F1",
"SP060419F8001","DEAM3609GO29039","P00003","0","DO Delivery Order","$0.00","Mar 15, 2021","Nov 29, 2016","97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963","NONE","NONE OF THE ABOVE","YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  INC.","NORESCO, LLC","0R7F1",
"SP060420F8002","DEAM3609GO29039","P00001","0","DO Delivery Order","$0.00","Jan 12, 2021","Jan 5, 2017","97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963","NONE","NONE OF THE ABOVE","YJYYEDBU9Y69","PPLZG8J3N9D4","NORESCO  LLC","NORESCO, LLC","0R7F1",
"SP060014F8001","DEAM3609GO29039","P00028","0","DO Delivery Order","$2,244,517.99","Feb 1, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","PPLZG8J3N9D4","RAYTHEON TECHNOLOGIES CORPORATION","NORESCO, LLC","0R7F1",
"SP060014F8001","DEAM3609GO29039","P00031","0","DO Delivery Order","-$350,458.60","May 24, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  INC.","NORESCO, LLC","0R7F1",
"SP060014F8001","DEAM3609GO29039","P00030","0","DO Delivery Order","$0.00","Apr 8, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  INC.","NORESCO, LLC","0R7F1",
"SP060418F8002","DEAM3609GO29039","P00017","0","DO Delivery Order","$46,473.10","Mar 18, 2021","Sep 3, 2014","97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963","NONE","NONE OF THE ABOVE","YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  INC.","NORESCO, LLC","0R7F1",
"SP060420F8002","DEAM3609GO29039","P00002","0","DO Delivery Order","$0.00","Feb 2, 2021","Jan 5, 2017","97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963","NONE","NONE OF THE ABOVE","YJYYEDBU9Y69","PPLZG8J3N9D4","RAYTHEON TECHNOLOGIES CORPORATION","NORESCO, LLC","0R7F1",
"SP060418F8002","DEAM3609GO29039","P00016","0","DO Delivery Order","$0.00","Feb 22, 2021","Sep 3, 2014","97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963","NONE","NONE OF THE ABOVE","YJYYEDBU9Y69","PPLZG8J3N9D4","RAYTHEON TECHNOLOGIES CORPORATION","NORESCO, LLC","0R7F1",
"SP060419F8001","DEAM3609GO29039","P00002","0","DO Delivery Order","$0.00","Feb 25, 2021","Nov 29, 2016","97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963","NONE","NONE OF THE ABOVE","YJYYEDBU9Y69","PPLZG8J3N9D4","RAYTHEON TECHNOLOGIES CORPORATION","NORESCO, LLC","0R7F1",
"SP060418F8002","DEAM3609GO29039","P00014","0","DO Delivery Order","$0.00","Dec 28, 2020","Sep 3, 2014","97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963","NONE","NONE OF THE ABOVE","YJYYEDBU9Y69","PPLZG8J3N9D4","NORESCO  LLC","NORESCO, LLC","0R7F1",
"SP060419F8001","DEAM3609GO29039","P00001","0","DO Delivery Order","$2,336,183.50","Feb 25, 2021","Nov 29, 2016","97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963","NONE","NONE OF THE ABOVE","YJYYEDBU9Y69","PPLZG8J3N9D4","RAYTHEON TECHNOLOGIES CORPORATION","NORESCO, LLC","0R7F1",
"SP060014F8001","DEAM3609GO29039","P00029","0","DO Delivery Order","$289,429.32","Mar 23, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  INC.","NORESCO, LLC","0R7F1",
"SP060014F8001","DEAM3609GO29039","P00032","0","DO Delivery Order","$0.00","Jun 24, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  INC.","NORESCO, LLC","0R7F1",
