Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"36F79718D0361",,"P00013",0,"FSS Federal Supply Schedule","$0.00","Oct 20, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC FEDERAL SUPPLY SCHEDULE (36F797)","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","ARDSLEY","NY","105022605","NONE","NONE OF THE ABOVE","R5D3FUPFFPK4","R5D3FUPFFPK4","ACORDA THERAPEUTICS  INC.","ACORDA THERAPEUTICS, INC.","305Q1",
"36F79718D0361",,"P00014",0,"FSS Federal Supply Schedule","$0.00","Nov 30, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC FEDERAL SUPPLY SCHEDULE (36F797)","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","ARDSLEY","NY","105022605","NONE","NONE OF THE ABOVE","R5D3FUPFFPK4","R5D3FUPFFPK4","ACORDA THERAPEUTICS  INC.","ACORDA THERAPEUTICS, INC.","305Q1",
"36F79718D0361",,"P00003",0,"FSS Federal Supply Schedule","$0.00","Mar 4, 2019",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC FEDERAL SUPPLY SCHEDULE (36F797)","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","ARDSLEY","NY","105022605","NONE","NONE OF THE ABOVE","R5D3FUPFFPK4","R5D3FUPFFPK4","ACORDA THERAPEUTICS  INC.","ACORDA THERAPEUTICS, INC.","305Q1",
"36F79718D0361",,"P00010",0,"FSS Federal Supply Schedule","$0.00","Nov 24, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC FEDERAL SUPPLY SCHEDULE (36F797)","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","ARDSLEY","NY","105022605","NONE","NONE OF THE ABOVE","R5D3FUPFFPK4","R5D3FUPFFPK4","ACORDA THERAPEUTICS  INC.","ACORDA THERAPEUTICS, INC.","305Q1",
"36F79718D0361",,"P00021",0,"FSS Federal Supply Schedule","$0.00","Jul 27, 2023",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC FEDERAL SUPPLY SCHEDULE (36F797)","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","ARDSLEY","NY","105022605","NONE","NONE OF THE ABOVE","R5D3FUPFFPK4","R5D3FUPFFPK4","ACORDA THERAPEUTICS  INC.","ACORDA THERAPEUTICS, INC.","305Q1",
"36F79718D0361",,"P00001",0,"FSS Federal Supply Schedule","$0.00","Nov 7, 2018",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC FEDERAL SUPPLY SCHEDULE (36F797)","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","ARDSLEY","NY","105022605","NONE","NONE OF THE ABOVE","R5D3FUPFFPK4","R5D3FUPFFPK4","ACORDA THERAPEUTICS  INC.","ACORDA THERAPEUTICS, INC.","305Q1",
"36F79718D0361",,"P00017",0,"FSS Federal Supply Schedule","$0.00","Nov 21, 2022",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC FEDERAL SUPPLY SCHEDULE (36F797)","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","ARDSLEY","NY","105022605","NONE","NONE OF THE ABOVE","R5D3FUPFFPK4","R5D3FUPFFPK4","ACORDA THERAPEUTICS  INC.","ACORDA THERAPEUTICS, INC.","305Q1",
"36F79718D0361",,"P00005",0,"FSS Federal Supply Schedule","$0.00","Sep 24, 2019",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC FEDERAL SUPPLY SCHEDULE (36F797)","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","ARDSLEY","NY","105022605","NONE","NONE OF THE ABOVE","R5D3FUPFFPK4","R5D3FUPFFPK4","ACORDA THERAPEUTICS  INC.","ACORDA THERAPEUTICS, INC.","305Q1",
"36F79718D0361",,"P00006",0,"FSS Federal Supply Schedule","$0.00","Dec 10, 2019",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC FEDERAL SUPPLY SCHEDULE (36F797)","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","ARDSLEY","NY","105022605","NONE","NONE OF THE ABOVE","R5D3FUPFFPK4","R5D3FUPFFPK4","ACORDA THERAPEUTICS  INC.","ACORDA THERAPEUTICS, INC.","305Q1",
"36F79718D0361",,"P00011",0,"FSS Federal Supply Schedule","$0.00","Dec 8, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC FEDERAL SUPPLY SCHEDULE (36F797)","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","ARDSLEY","NY","105022605","NONE","NONE OF THE ABOVE","R5D3FUPFFPK4","R5D3FUPFFPK4","ACORDA THERAPEUTICS  INC.","ACORDA THERAPEUTICS, INC.","305Q1",
