Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"273FCC19F0134","NNG15SC98B","P00001","0","DO Delivery Order","$513,657.19","Dec 18, 2019","Jun 27, 2019","2700","FEDERAL COMMUNICATIONS COMMISSION","FCC","S","D305","IT AND TELECOM - TELEPROCESSING, TIMESHARE, CLOUD COMPUTING, AND HIGH PERFORMANCE COMPUTING","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","NONE","NONE OF THE ABOVE","F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"273FCC19F0134","NNG15SC98B","P00011","0","DO Delivery Order","$1,320,000.00","Jan 7, 2022","Jun 27, 2019","2700","FEDERAL COMMUNICATIONS COMMISSION","FCC","S","D305","IT AND TELECOM - TELEPROCESSING, TIMESHARE, CLOUD COMPUTING, AND HIGH PERFORMANCE COMPUTING","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","NONE","NONE OF THE ABOVE","F1N2KDGBDTU8","EMGDREJHJ9B1","TECH DATA CORPORATION","DLT SOLUTIONS, LLC","0S0H9",
"273FCC19F0134","NNG15SC98B","P00009","0","DO Delivery Order","$153,000.00","Aug 2, 2021","Jun 27, 2019","2700","FEDERAL COMMUNICATIONS COMMISSION","FCC","S","D305","IT AND TELECOM - TELEPROCESSING, TIMESHARE, CLOUD COMPUTING, AND HIGH PERFORMANCE COMPUTING","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","NONE","NONE OF THE ABOVE","F1N2KDGBDTU8","LCR8UG9PU2U5","DLT SOLUTIONS  LLC","DLT SOLUTIONS, LLC","0S0H9",
"273FCC19F0134","NNG15SC98B","P00010","0","DO Delivery Order","$322,933.00","Jan 4, 2022","Jun 27, 2019","2700","FEDERAL COMMUNICATIONS COMMISSION","FCC","S","D305","IT AND TELECOM - TELEPROCESSING, TIMESHARE, CLOUD COMPUTING, AND HIGH PERFORMANCE COMPUTING","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","NONE","NONE OF THE ABOVE","F1N2KDGBDTU8","EMGDREJHJ9B1","SYNNEX CORPORATION","DLT SOLUTIONS, LLC","0S0H9",
"273FCC19F0134","NNG15SC98B","0","0","DO Delivery Order","$629,400.00","Jul 26, 2019","Jun 27, 2019","2700","FEDERAL COMMUNICATIONS COMMISSION","FCC","S","D305","IT AND TELECOM - TELEPROCESSING, TIMESHARE, CLOUD COMPUTING, AND HIGH PERFORMANCE COMPUTING","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","NONE","NONE OF THE ABOVE","F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"273FCC19F0134","NNG15SC98B","P00014","0","DO Delivery Order","$310,000.00","Sep 1, 2022","Jun 27, 2019","2700","FEDERAL COMMUNICATIONS COMMISSION","FCC","S","D305","IT AND TELECOM - TELEPROCESSING, TIMESHARE, CLOUD COMPUTING, AND HIGH PERFORMANCE COMPUTING","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","NONE","NONE OF THE ABOVE","F1N2KDGBDTU8","LCR8UG9PU2U5","DLT SOLUTIONS  LLC","DLT SOLUTIONS, LLC","0S0H9",
"273FCC19F0134","NNG15SC98B","P00003","0","DO Delivery Order","$1,056,262.01","Jul 16, 2020","Jun 27, 2019","2700","FEDERAL COMMUNICATIONS COMMISSION","FCC","S","D305","IT AND TELECOM - TELEPROCESSING, TIMESHARE, CLOUD COMPUTING, AND HIGH PERFORMANCE COMPUTING","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","NONE","NONE OF THE ABOVE","F1N2KDGBDTU8","DCN4LJGUGEL5","DLT SOLUTIONS  LLC","DLT SOLUTIONS, LLC","0S0H9",
"273FCC19F0134","NNG15SC98B","P00004","0","DO Delivery Order","$142,765.12","Aug 13, 2020","Jun 27, 2019","2700","FEDERAL COMMUNICATIONS COMMISSION","FCC","S","D305","IT AND TELECOM - TELEPROCESSING, TIMESHARE, CLOUD COMPUTING, AND HIGH PERFORMANCE COMPUTING","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","NONE","NONE OF THE ABOVE","F1N2KDGBDTU8","DCN4LJGUGEL5","DLT SOLUTIONS  LLC","DLT SOLUTIONS, LLC","0S0H9",
"273FCC19F0134","NNG15SC98B","P00006","0","DO Delivery Order","$921,060.78","Feb 19, 2021","Jun 27, 2019","2700","FEDERAL COMMUNICATIONS COMMISSION","FCC","S","D305","IT AND TELECOM - TELEPROCESSING, TIMESHARE, CLOUD COMPUTING, AND HIGH PERFORMANCE COMPUTING","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","NONE","NONE OF THE ABOVE","F1N2KDGBDTU8","LCR8UG9PU2U5","DLT SOLUTIONS  LLC","DLT SOLUTIONS, LLC","0S0H9",
"273FCC19F0134","NNG15SC98B","P00005","0","DO Delivery Order","$445,000.00","Dec 7, 2020","Jun 27, 2019","2700","FEDERAL COMMUNICATIONS COMMISSION","FCC","S","D305","IT AND TELECOM - TELEPROCESSING, TIMESHARE, CLOUD COMPUTING, AND HIGH PERFORMANCE COMPUTING","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","NONE","NONE OF THE ABOVE","F1N2KDGBDTU8","LCR8UG9PU2U5","DLT SOLUTIONS  LLC","DLT SOLUTIONS, LLC","0S0H9",
