Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA805211C0033",,"P00004","0","DCA Definitive Contract","$136,384.84","Sep 5, 2013",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SAN ANTONIO","TX","782175218",,,"KWF1UL1EKG76","KWF1UL1EKG76","BTL TECHNOLOGIES  INC.","BTL TECHNOLOGIES, INC.",,
"FA805211C0033",,"P00012","0","DCA Definitive Contract","$0.00","Apr 6, 2016",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SAN ANTONIO","TX","782175218",,,"KWF1UL1EKG76","KWF1UL1EKG76","BTL TECHNOLOGIES  INC.","BTL TECHNOLOGIES, INC.",,
"FA805211C0033",,"P00009","0","DCA Definitive Contract","$143,837.56","Aug 13, 2015",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SAN ANTONIO","TX","782175218",,,"KWF1UL1EKG76","KWF1UL1EKG76","BTL TECHNOLOGIES  INC.","BTL TECHNOLOGIES, INC.",,
"FA805211C0033",,"P00010","0","DCA Definitive Contract","$0.00","Oct 15, 2015",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SAN ANTONIO","TX","782175218",,,"KWF1UL1EKG76","KWF1UL1EKG76","BTL TECHNOLOGIES  INC.","BTL TECHNOLOGIES, INC.",,
"FA805211C0033",,"P00007","0","DCA Definitive Contract","-$10,000.00","Jan 27, 2015",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SAN ANTONIO","TX","782175218",,,"KWF1UL1EKG76","KWF1UL1EKG76","BTL TECHNOLOGIES  INC.","BTL TECHNOLOGIES, INC.",,
"FA805211C0033",,"P00008","0","DCA Definitive Contract","$0.00","Jul 27, 2015",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SAN ANTONIO","TX","782175218",,,"KWF1UL1EKG76","KWF1UL1EKG76","BTL TECHNOLOGIES  INC.","BTL TECHNOLOGIES, INC.",,
"FA805211C0033",,"P00001","0","DCA Definitive Contract","$132,808.00","Sep 5, 2012",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SAN ANTONIO","TX","782175218",,,"KWF1UL1EKG76","KWF1UL1EKG76","BTL TECHNOLOGIES  INC.","BTL TECHNOLOGIES, INC.",,
"FA805211C0033",,"P00006","0","DCA Definitive Contract","$140,056.84","Aug 20, 2014",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SAN ANTONIO","TX","782175218",,,"KWF1UL1EKG76","KWF1UL1EKG76","BTL TECHNOLOGIES  INC.","BTL TECHNOLOGIES, INC.",,
"FA805211C0033",,"0","0","DCA Definitive Contract","$129,340.00","Sep 8, 2011",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SAN ANTONIO","TX","782175218",,,"KWF1UL1EKG76","KWF1UL1EKG76","BTL TECHNOLOGIES  INC.","BTL TECHNOLOGIES, INC.",,
"FA805211C0033",,"P00011","0","DCA Definitive Contract","-$10,000.00","Jan 21, 2016",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SAN ANTONIO","TX","782175218",,,"KWF1UL1EKG76","KWF1UL1EKG76","BTL TECHNOLOGIES  INC.","BTL TECHNOLOGIES, INC.",,
"FA805211C0033",,"P00002","0","DCA Definitive Contract","$0.00","Jan 10, 2013",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SAN ANTONIO","TX","782175218",,,"KWF1UL1EKG76","KWF1UL1EKG76","BTL TECHNOLOGIES  INC.","BTL TECHNOLOGIES, INC.",,
"FA805211C0033",,"P00003","0","DCA Definitive Contract","-$10,000.00","Feb 4, 2013",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SAN ANTONIO","TX","782175218",,,"KWF1UL1EKG76","KWF1UL1EKG76","BTL TECHNOLOGIES  INC.","BTL TECHNOLOGIES, INC.",,
"FA805211C0033",,"P00005","0","DCA Definitive Contract","-$9,529.87","Feb 12, 2014",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SAN ANTONIO","TX","782175218",,,"KWF1UL1EKG76","KWF1UL1EKG76","BTL TECHNOLOGIES  INC.","BTL TECHNOLOGIES, INC.",,
"FA805211C0033",,"P00013","0","DCA Definitive Contract","$66,918.78","Sep 8, 2016",,"97DH","DEFENSE HEALTH AGENCY (DHA)","DHA ENTERPRISE MED SUPPORT EMS-CD","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SAN ANTONIO","TX","782175218",,,"KWF1UL1EKG76","KWF1UL1EKG76","BTL TECHNOLOGIES  INC.","BTL TECHNOLOGIES, INC.",,
