Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA875019C0060",,"P00004","0","DCA Definitive Contract","$880,000.00","Jan 16, 2020","Sep 28, 2018","5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","MENLO PARK","CA","940253453","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL","03652",
"FA875019C0060",,"P00002","0","DCA Definitive Contract","$308,588.00","Jul 22, 2019","Sep 28, 2018","5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","MENLO PARK","CA","940253453","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL","03652",
"FA875019C0060",,"P00006","0","DCA Definitive Contract","$491,326.00","Jul 20, 2020","Sep 28, 2018","5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","MENLO PARK","CA","940253453","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL","03652",
"FA875019C0060",,"P00010","0","DCA Definitive Contract","$3,141,465.00","Mar 11, 2021","Sep 28, 2018","5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","MENLO PARK","CA","940253453","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL","03652",
"FA875019C0060",,"P00001","0","DCA Definitive Contract","$0.00","Jul 17, 2019","Sep 28, 2018","5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","MENLO PARK","CA","940253453","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL","03652",
"FA875019C0060",,"P00003","0","DCA Definitive Contract","$250,000.00","Dec 10, 2019","Sep 28, 2018","5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","MENLO PARK","CA","940253453","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL","03652",
"FA875019C0060",,"P00007","0","DCA Definitive Contract","$1,288,594.00","Sep 15, 2020","Sep 28, 2018","5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","MENLO PARK","CA","940253453","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL","03652",
"FA875019C0060",,"P00008","0","DCA Definitive Contract","$5,000.00","Feb 18, 2021","Sep 28, 2018","5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","MENLO PARK","CA","940253453","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL","03652",
"FA875019C0060",,"P00009","0","DCA Definitive Contract","$0.00","Dec 10, 2020","Sep 28, 2018","5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","MENLO PARK","CA","940253453","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL","03652",
"FA875019C0060",,"0","0","DCA Definitive Contract","$1,098,762.00","Mar 13, 2019","Sep 28, 2018","5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","MENLO PARK","CA","940253453","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL","03652",
"FA875019C0060",,"P00005","0","DCA Definitive Contract","$745,281.00","Mar 18, 2020","Sep 28, 2018","5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","MENLO PARK","CA","940253453","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL","03652",
"FA875019C0060",,"P00011","0","DCA Definitive Contract","$0.00","Jun 7, 2021","Sep 28, 2018","5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","MENLO PARK","CA","940253453","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL","03652",
