Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"GS05T13BMC0006",,"PO017","0","PO Purchase Order","$0.00","Jun 21, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","ANCHORAGE","AK","995083126",,,"FNP2L2A43UG6","FNP2L2A43UG6","GLOBAL SUPPORT SERVICES  LLC","GLOBAL SUPPORT SERVICES, LLC",,
"GS05T13BMC0006",,"PO005","0","PO Purchase Order","$4,835,589.94","Jun 13, 2014",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED AND EXPANDED ACQUISITION (R05)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","ANCHORAGE","AK","995083126",,,"FNP2L2A43UG6","FNP2L2A43UG6","GLOBAL SUPPORT SERVICES  LLC","GLOBAL SUPPORT SERVICES, LLC",,
"GS05T13BMC0006",,"AS008","0","PO Purchase Order","$0.00","Sep 22, 2014",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED AND EXPANDED ACQUISITION (R05)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","ANCHORAGE","AK","995083126",,,"FNP2L2A43UG6","FNP2L2A43UG6","GLOBAL SUPPORT SERVICES  LLC","GLOBAL SUPPORT SERVICES, LLC",,
"GS05T13BMC0006",,"PC001","0","PO Purchase Order","$3,471,849.13","Jul 11, 2013",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED AND EXPANDED ACQUISITION (R05)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","ANCHORAGE","AK","995083126",,,"FNP2L2A43UG6","FNP2L2A43UG6","GLOBAL SUPPORT SERVICES  LLC","GLOBAL SUPPORT SERVICES, LLC",,
"GS05T13BMC0006",,"PO023","0","PO Purchase Order","-$1,307,335.87","Apr 6, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","ANCHORAGE","AK","995083126",,,"FNP2L2A43UG6","FNP2L2A43UG6","GLOBAL SUPPORT SERVICES  LLC","GLOBAL SUPPORT SERVICES, LLC","56XC7",
"GS05T13BMC0006",,"PO003","0","PO Purchase Order","$183,752.42","Sep 20, 2013",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED AND EXPANDED ACQUISITION (R05)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","ANCHORAGE","AK","995083126",,,"FNP2L2A43UG6","FNP2L2A43UG6","GLOBAL SUPPORT SERVICES  LLC","GLOBAL SUPPORT SERVICES, LLC",,
"GS05T13BMC0006",,"PO018","0","PO Purchase Order","$96,711.80","Jul 27, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","ANCHORAGE","AK","995083126",,,"FNP2L2A43UG6","FNP2L2A43UG6","GLOBAL SUPPORT SERVICES  LLC","GLOBAL SUPPORT SERVICES, LLC",,
"GS05T13BMC0006",,"PO021","0","PO Purchase Order","$7,234.05","Sep 19, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","ANCHORAGE","AK","995083126",,,"FNP2L2A43UG6","FNP2L2A43UG6","GLOBAL SUPPORT SERVICES  LLC","GLOBAL SUPPORT SERVICES, LLC",,
"GS05T13BMC0006",,"PO010","0","PO Purchase Order","$4,642,166.34","Jun 18, 2015",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED AND EXPANDED ACQUISITION (R05)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","ANCHORAGE","AK","995083126",,,"FNP2L2A43UG6","FNP2L2A43UG6","GLOBAL SUPPORT SERVICES  LLC","GLOBAL SUPPORT SERVICES, LLC",,
"GS05T13BMC0006",,"PO014","0","PO Purchase Order","$0.00","May 12, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","ANCHORAGE","AK","995083126",,,"FNP2L2A43UG6","FNP2L2A43UG6","GLOBAL SUPPORT SERVICES  LLC","GLOBAL SUPPORT SERVICES, LLC",,
